"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore"
"58063","They Do Not Arrive In Time","Etching and aquatint"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 52","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Dunwoody Fund, by exchange","P.71.68","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 172.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58293","Mort de Pepe Illo (2nd compostion), plate E from Tauromaquia","Etching, aquatint, drypoint, and burin"," Prints","Image Size: 8-1/2 x 12-1/2 in. (21.6 x 31.8 cm)","Print","Europe","Spain",,"1816 (1876 edition)","Not on View","19th Century","","","","","","(Frederick Keppel, New York), sold to MIA, 1919.","From Tauromaquia (Plate E)","Purchase (fund unknown), 1919","P.5,893","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8181,5558,0,"1",0,"H.241.III.3?; D.261",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58291","Por Temor no Pierdas Honor (Do not lose honour through fear)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 2","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.384","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8230,5592,0,"1",0,"H.249.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58093","What Madness!","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 68","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.84","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 188.III.68; D.187 iv/iv",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58074","Thanks To The Millet","Etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 51","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.67","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 171.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58091","Charlatan's Show","Etching, aquatint, burin, and drypoint"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 75","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.91","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 195.III.1; D.194 iv/iv",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58070","And This Too","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 45","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.61","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5519,4097,0,"1",0,"Harris 165.III.1; D.164 iv/iv",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80317","Ni asi la distingue","Etching and aquatint"," Prints; Books","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)","Print","Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 7 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.7","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3425,4522,0,"1",0,"Harris; Delteil",,"[""45263"",""80317""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80386","¿Está Vm… pues, Como digo… eh! Cuidado! si no!...","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)","Print","Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 76 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.76","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3388,4471,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80352","Tu que no puedes","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 42 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.42","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3345,4626,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80346","Mala noche","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 36 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.36","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3450,4610,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80333","Aquellos polbos","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 23 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.23","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3450,4678,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80350","De que mal morira?","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 40 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.40","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3319,4603,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80319","Tantalo","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 9 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.9","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3397,4547,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80368","Tragala perro","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 58 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.58","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3365,4557,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
