"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore","list:whm","list:aampi","list:bhm","list:aib-2021-selections"
"131995","Farmhouse in the Snow","Color woodcut"," Prints","3 7/8 × 3 7/8 in. (9.84 × 9.84 cm) (image)
6 7/8 × 5 7/8 in. (17.46 × 14.92 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: {illeg.}","LRC, in margin, in pencil: H. Mass","","","two snow covered houses with angled roofs; two entwined trees in front; blue and gray entryway on right house; fence in LLQ; snow covered branches in top sky area","(Friederichsen & Co. Antiquariat, Hamburg, Germany, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.2","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",2639,3094,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131340","Boozi #1","Woodcut in two colors"," Prints","12 1/8 × 15 15/16 in. (30.8 × 40.48 cm) (image)
14 7/16 × 19 1/2 in. (36.67 × 49.53 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC, in margin, in pencil: Boozi #I","LRC, in margin, in pencil: S. Moy 47","","","abstracted image in orange, black and white pigments; thick black swirling lines overlap orange blocked out areas on outer edges; white shapes on right and left","(J.C. Gallery, New York). Richmond Art Museum, Indiana (deaccessioned, #56-38). (Thomas French, Fairlawn, Ohio, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.14","Artist: Seong Moy","Artist","American (born China)","American (born China), 1921–2013","%C2%A9 Seong Moy","Arts of the Americas","In Copyright","valid",7175,5360,1,"1",0,"Syracuse University Art Galleries online catalogue raisonné No. 017",,"[""""]",,"Marla Kinney",0.1078441,,true,,
"131316","Fish Pool, preliminary drawing","Ink, crayon, and watercolor drawing"," Drawings","3 13/16 × 9 in. (9.68 × 22.86 cm) (image)
8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"1937","Not on View","20th century","LRC, on back, in pencil: 33780-1 $1100.-","","","","two goldfish swimming in a pond in LRQ; lilly pads in LRQ, URQ and on left; waterlily in ULQ; rendered in green and orange washy pigments; lined border around image","(William Greenbaum Fine Prints, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",4113,3211,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131998","Bungalow with Flowers","Color woodcut"," Prints","8 5/8 × 9 13/16 in. (21.91 × 24.92 cm) (image)
11 1/8 × 12 13/16 in. (28.26 × 32.6 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in pencil: 34 UN | LRC, in pencil: #3","LRC, in margin, in pencil: H. Mass","","","tall, swaying yellow grass with red and blue scattered flowers; three houses with slanted brown roofs; center house has partially obscured windows with green shutters; trees on right side of center house; blue sky with patchy openings in ULQ and URQ","(Steven Thomas, Woodstock, Vt., until 2018, sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.57.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",5209,4914,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131321","On the Beach","Linocut"," Prints","10 7/8 × 4 1/4 in. (27.62 × 10.8 cm) (image)
14 5/8 × 18 1/16 in. (37.15 × 45.88 cm) (sheet)","Print","North America","United States",,"1957","Not on View","20th century","LLC, in margin, in pencil: \""On the Beach\"" | bottom center, in pencil: 45/50","bottom right margin, in pencil: Margaret Burroughs","","","black and white image of a group of female figures and children on a beach; two seated figures on left; child bending over with feet in a small puddle in LLQ; seated child holding a ball in LRQ; standing figure holding a child in PL arm on left; linear sky in background","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.9","Artist: Margaret Burroughs","Artist","American","American, 1916/17-2010","%C2%A9 Margaret Burroughs","Arts of the Americas","In Copyright","valid",6793,5449,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,true,
"128409","The Snow, Winter (A Fan)","Lithograph in blue ink"," Prints","8 × 16 13/16 in. (20.32 × 42.7 cm) (image)
13 11/16 × 19 13/16 in. (34.77 × 50.32 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","LLC in pencil: R 73 | LRC in pencil: L10 / C-831","LLC in pencil: Charles Shannon / The Snow, Winter (a Fan)","","","printed in blue on cream paper, in a fan shape; kneeling figure at right gathering sticks into a bundle; woman at left carrying a bundle of sticks, entering a doorway; dark sky with snow between figures","Sale, James A. Bakker Antiques Auctions, Provincetown, Mass., to Clemens; (Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.14","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","No Copyright–United States","valid",7384,5157,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"131320","Blanchisseuse","Linocut on Japanese paper"," Prints","10 1/8 × 8 1/4 in. (25.72 × 20.96 cm) (image)
11 7/16 × 9 9/16 in. (29.05 × 24.29 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","bottom right edge, in margin, in pencil: Ralph Chessé","","","black-and-white image of a town; two figures in LLQ, female figure wearing a long skirt and scarf on head, bent over a round wash basin; male figure sits leaning against a fence; house with porch in LRQ; two church steeples in top center; trees in ULQ","[M. Lee Stone, San Jose, Calif., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis (2017-19); given to MIA, 2019.",,"Gift of Marla J. Kinney","2019.39.13","Artist: Ralph A. Chessé","Artist","American","American, 1900–1991","%C2%A9 Estate of Ralph A. Chess%C3%A9","Arts of the Americas","In Copyright","valid",3585,4286,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,true,
"131307","Spring Mist","Color woodcut"," Prints","5 13/16 × 7 3/8 in. (14.76 × 18.73 cm) (image)
9 7/8 × 10 1/2 in. (25.08 × 26.67 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","LLC of image, in pencil: Spring Mist- 37/40","LRC of image, in pencil: James D. Havens-Sc-Imp-1942","LLC of sheet, in pencil: 37","","misty landscape scene; bare tree on right; small mounds of snow along bottom edge and on right, extending past tree; plowed field on left; faint view of a large tree in ULC; mountains along horizon in ULQ","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.15","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",4019,3608,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"128408","Fishing","Color woodcut"," Prints","9 3/16 × 12 1/8 in. (23.34 × 30.8 cm) (image)
10 5/8 × 13 7/16 in. (26.99 × 34.13 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","LLC on back in purple ink: (illegible inscription)","LLC in pencil: James H. Miller | LRC in the print, in brown: JHM (inside a rectangle)","","","young man wearing blue outfit of short pants, shirt, tall socks and cap seated near a wooden bridge, fishing; bridge at center of image; weeping willow tree in ULQ","(Bellagraphica, Falmouth, Cornwall, England, sold to Barr); (Jeannot R. Barr, Northport, N.Y., until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.2","Artist: James Hiley Milner","Artist","British","British, 1869–1954","%C2%A9 Estate James Hiley Milner","European Art","In Copyright","valid",5202,3942,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"132003","Prayer Flags","Color woodcut"," Prints","9 7/8 × 7 1/2 in. (25.08 × 19.05 cm) (image)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (sheet)","Print","Europe","Scotland",,"1920-1930","Not on View","20th century","LRC, in pencil: 25","LLC, in red pencil: m.a. Royds","","","rippling green water in LLQ; rocky edge of land in white, pink, cream and mauve pigments in LRQ, with fabric covered post rising from cliff in right and moving upwards into URQ; mountains in blue and white pigments in ULQ; green sky with purple edging across top edge of image","(Roger Genser, Santa Monica, Calif., until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.57.4","Artist: Mabel Royds","Artist","British","British, 1874 - 1941","","European Art","No Copyright–United States","valid",4196,5274,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"128410","Lanterns in the Wind - Peking","Color woodcut"," Prints","10 1/16 × 6 1/4 in. (25.56 × 15.88 cm) (image)
11 11/16 × 7 in. (29.69 × 17.78 cm) (sheet)","Print","Europe","England",,"c. 1930s","Not on View","20th century","","LRC in pencil: Katharine Jowett.","","","slightly abstracted; white Chinese lanterns at center, URC and center of right edge; building in background with greenish light and grey silhouettes of figures inside; two banners--red and black, and pale blue and tan; figure in blue in a rickshaw being pulled by another figure in blue; three other figures on street, with a child in red in LRC","(Thomas J. Clemens, Boston, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.13","Artist: Katharine Jowett","Artist","British","British, 1892–1972","%C2%A9 Estate Katharine Jowett","European Art","In Copyright","valid",2723,4325,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131315","Frosty Window","Color woodcut"," Prints","18 1/8 × 11 9/16 in. (46.04 × 29.37 cm) (image)
21 × 14 1/2 in. (53.34 × 36.83 cm) (sheet)","Print","North America","United States",,"1951","Not on View","20th century","LLC, in margin, in pencil: Frosty Window | in bottom center, in pencil: proof  | on back in pencil, in LRC: HH 93390-1","LRC, in margin, in pencil: Hildegarde Haas 1951","","","abstracted image with black, white and dark red pigments; white linear shapes with crisscrossing lines and crescent-shaped elements overlaps pigments; white, spotty sections throughout","Hildegarde Haas, Berkeley, Calif. (until d. 2002); by descent to son Peter Haas (until 2017; consigned to Old Print Shop); (Old Print Shop, New York, 2017-18; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.19","Artist: Hildegarde Haas","Artist","American (born Germany)","American (born Germany), 1926-2002","%C2%A9 Hildegarde Haas","Arts of the Americas","In Copyright","valid",5400,7676,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"135515","Flamingos","Color woodcut on paper"," Works on Paper","9 × 9 1/4 in. (22.86 × 23.5 cm) (image)","Print","Europe","Germany",,"c. 1920-1930","Not on View","20th century","","LR corner in pencil","","","five flamingos stand in water that fades from dark blue at the top to aquamarine at the bottom","","From ","Gift of Marla J. Kinney","2021.100.3","Artist: Helene Tüpke-Grande","Artist","German","German, 1871 - 1946","","European Art","Public Domain","valid",8132,8915,0,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"135504","Vignole from a Gondola","Color woodcut on paper"," Works on Paper","10 1/4 × 7 1/4 in. (26.04 × 18.42 cm) (image)","Print","North America","United States",,"1920","Not on View","20th century","","LR in pencil","","","view of the shore from the water; white buildings with red roofs amongst trees","","From ","Gift of Marla J. Kinney","2021.100.7","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","","European Art","Public Domain","valid",5504,7636,0,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"135472","Tropical Flower Study","White-line color woodcut on paper"," Works on Paper","9 3/16 × 9 1/4 in. (23.34 × 23.5 cm) (image)","Print","North America","United States",,"c. 1925","Not on View","20th century","","","","","close up image of two light pink flowers; two shades of green in the background","","From ","Gift of Marla J. Kinney","2022.3.2","Artist: William S. Rice","Artist","American","American, 1873–1963","","Arts of the Americas","In Copyright","valid",8266,9529,1,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"135514","Pair of Cairns","Color woodcut on paper"," Works on Paper","6 1/4 × 7 in. (15.88 × 17.78 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","","","","","two small dogs, one black and one brown, seated and looking at the viewer; white ground","","From ","Gift of Marla J. Kinney","2021.100.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","","European Art","In Copyright","valid",6960,5753,1,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"142656","Ellen with Her Baby","Graphite on paper"," Drawings","2 5/8 × 2 9/16 in. (6.7 × 6.5 cm) (sheet)","Drawing","North America","United States",,"c. 1944","Not on View","20th century","","","","","slightly abstracted sketch of a woman in a long skirt bending down over a baby in a cradle; tan paper","","From ","Gift of Marla J. Kinney","2021.100.19","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",3034,2755,1,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"143572","The Red Bull","Color woodcut"," Prints","8 7/8 × 11 1/8 in. (22.5 × 28.3 cm) (image)
9 11/16 × 11 3/4 in. (24.6 × 29.8 cm) (sheet)","Print","Europe","Great Britain",,"1932","Not on View","20th century","","","","","standing bull, rust in color, gazing sideways at viewer; open stable door, with other bulls in background","","From ","Gift of Marla J. Kinney","2022.30.3","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","In Copyright","valid",8464,7041,1,"1",0,,,"[""""]",,"Marla Kinney",0.09677567,,,,
"128405","The Harbour - Brittany","Color woodcut"," Prints","9 3/16 × 11 13/16 in. (23.34 × 30 cm) (image)
10 1/8 × 12 5/8 in. (25.72 × 32.07 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","","LLC in pencil: \""The Harbour - Brittany\"" | LRC in pencil: Kenneth Broad","LLC in pencil: 1/150","The artist and architect Kenneth Broad was drawn to scenes of everyday life, which he sketched while perched on a camp stool. He exhibited with the Arts and Crafts Exhibition Society in London. That group, founded in 1887, gave the Arts and Crafts movement its name.","green, red, blue, grey and orange sailboats in foreground; tan buildings in background","Sale, 2001, Sussex, England, to Campbell; (Michael Campbell, Tunbridge Wells, Kent, England; 2001-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2018.43.9","Artist: Kenneth Broad","Artist","British","British, 1889–1959","%C2%A9 Estate Kenneth Broad","European Art","In Copyright","valid",4796,3830,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"123609","Ice","Soft-ground etching and aquatint"," Prints","10 5/16 × 10 1/4 in. (26.19 × 26.04 cm) (plate)
29 3/4 × 22 3/16 in. (75.57 × 56.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back at LLC, in pencil: [RC75014E]","LRC, in pencil: [COTTINGHAM \'75]; LLC, in pencil: [ICE]","LLC, in pencil: [50/50]; LLC, publisher\'s blindstamp: [(square with letter L) ©]; on back at LLC, stamped in black ink: [Copyright 1975 / Landfall Press Inc. / 63 W. Ontario Street / Chicago, Ill.  60610]","Hyperrealist American artist Robert Cottingham favors subjects from daily life, often focusing on commercial signage and advertising left over from the 1940s and 1950s. His work shares some affinities with Pop art, with its emphasis on the familiar and ordinary facets of American life. Similarly his style places more emphasis on stylization rather than exacting Realism. From a distance Ice, a cropped image of vending machine, appears almost photographic. Upon close inspection, however, the composition becomes a surface of etched patterns, and the letters and shadows become abstract shapes.","ice dispensing machine with many words and chutes; black and white","(Landfall Press, Chicago, until 2004, sold to Kinney); Marla J. Kinney, Minneapolis (2004-2015); given to MIA","From ","Gift of Marla J. Kinney","2015.99","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 1975 Robert Cottingham","Arts of the Americas","In Copyright","valid",6981,9148,1,"1",1,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"131973","Sailboats on a Lake (Segelbboten auf einem see)","Color woodcut"," Prints","10 1/2 × 13 1/2 in. (26.67 × 34.29 cm) (image)
12 1/2 × 14 5/16 in. (31.75 × 36.35 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: Handprint no. 67 | lower right edge, in pencil: MX3J020A3","LRC, in margin, in pencil: Berndt","LRC of sheet: blindstamp with letters OG2-L","Woodcut artists in Siegfried Berndt’s day liked to carve planks from cherry, pear, and linden trees. Berndt preferred walnut, a harder, more difficult wood that allowed him the precision of a metal engraver, witnessed by the stiff lines of these sails. There is a vertical line below the middle sailboat where the ink has pooled, perhaps reflecting an imperfection in the paper or a split in the block.","three sailboats on a smooth body of water; boathouse in center right; gray stone dock in LRQ","(Thomas French, Fairlawn, Ohio, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.7","Artist: Siegfried Berndt","Artist","German","German, 1880 - 1946","","European Art","No Copyright–United States","valid",6457,5550,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"128411","Thames Barges","Color woodcut"," Prints","8 1/4 × 14 3/16 in. (20.96 × 36.04 cm) (image)
10 7/16 × 15 1/2 in. (26.51 × 39.37 cm) (sheet)","Print","Europe","England",,"1911","Not on View","20th century","on back in pencil: 86124 / IK / 9 (inside a circle)","LRC in pencil: Ethel Kirkpatrick. | LRC in the print, in brown and orange: EK (intertwined) / 19 / 11","","Sailing barges on the River Thames were a common sight in early-1900s London, when Ethel Kirkpatrick was attending the city’s Central School of Arts and Crafts. Unmistakable with their huge sails, these flat-bottomed boats were designed to transport larger ships’ cargo into London through the Thames estuary, which was too shallow for big ships to navigate. 

The curved, streaky brush marks on the trees seem to add motion to the scene, while the mauves and lavenders lend a muted, end-of-day air. Kirkpatrick also darkened the sails, which in real life were a brilliant burnt red.","boats with large brown sails; tops of trees in foreground; smokestacks in URC","(Abbott & Holder, London, until 2014, sold, May 30, to Huntington-Whiteley); (James Huntington-Whiteley, London, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.6","Artist: Ethel Kirkpatrick","Artist","British","British, 1869–1966","","European Art","No Copyright–United States","valid",5923,3979,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
