"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77009","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,917","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77019","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,927","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77010","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,918","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77011","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,919","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76978","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,961","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76976","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,959","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76973","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,956","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76933","Fashion Plate, from Beau Monde (revived)","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1872","Not on View","19th century","

","","","","","","From Beau Monde (revived), (London and Paris, 1833-1872)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,143","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Holland, Hand-Coloured Plates (Fashion), 1770-1899
Holland 134, 149, etc.
L'Art de La Mode",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76969","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,952","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76968","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,951","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76979","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,962","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76931","Fashion Plate, from Beau Monde (revived)","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1872","Not on View","19th century","

","","","","","","From Beau Monde (revived), (London and Paris, 1833-1872)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,141","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Holland, Hand-Coloured Plates (Fashion), 1770-1899
Holland 134, 149, etc.
L'Art de La Mode",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76932","Fashion Plate, from Beau Monde (revived)","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1872","Not on View","19th century","

","","","","","","From Beau Monde (revived), (London and Paris, 1833-1872)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,142","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Holland, Hand-Coloured Plates (Fashion), 1770-1899
Holland 134, 149, etc.
L'Art de La Mode",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76970","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,953","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76971","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,954","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76929","Fashion Plate, from Le Follet Courier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1872","Not on View","19th century","

","","","","","","From Le Follet Courier des Salons, London, 1932","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,139","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Holland, Hand-Coloured Plates (Fashion), 1770-1899
Holland 134, 149, etc.
L'Art de La Mode",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77022","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,930","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77020","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,928","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77025","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,933","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77935","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,944","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77016","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,924","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77024","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,932","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77028","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,936","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77014","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,922","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77027","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,935","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77015","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,923","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77012","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,920","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77017","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,925","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77023","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,931","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77018","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,926","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77013","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,921","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77026","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,934","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77934","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,943","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77933","Plate from Le Follet, Courrier des Salons","Hand-colored plate"," Prints",,,"Europe","France",,"1829 (1831-1875)","Not on View","19th century","","","","","","","From Le Follet, Courrier des Salons, (Paris, 1829/1831-1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,942","Colorist: Anais Colin Toudouze; Colorist: Isabelle Toudouze Desgrange","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1083
Lipperheide 4611",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77021","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,929","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"77008","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,916","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","medium:""Hand-colored plate""",7.2654386
"78682","Fashion Plate from Estafette des Modes","Hand-colored plate"," Prints",,,"Europe","France",,"1836-1853","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,946","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 986
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"78683","Fashion Plate from Le Caprice","Hand-colored plate"," Prints",,,"Europe","France",,"1836-1837","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,947","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 521
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"78685","Fashion Plate from Magasin des Families","Hand-colored plate"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,949","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 521
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79643","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,938","Designer: Laure Colin Noel","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79644","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,939","Designer: Laure Colin Noel","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79648","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,992","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79654","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,998","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79646","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,941","Designer: Laure Colin Noel","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79645","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,940","Designer: Laure Colin Noel","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79649","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,993","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79658","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,002","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79650","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,994","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
