"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74934","Music--""Sweet Melody"" from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 29 3/4 in. (38.1 x 75.57 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 23-24 (double-page); 8 players on different instruments: Tamerlin, a drum; Quintern, guitar; large lute; ryebebin, rebec or viola; fiddle; small rauschpfeiffen; harp; large rauschpfeiffen. Music-- ""Sweet Melody""","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,484","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4796,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"74936","Music--Choir from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 29 1/2 in. (38.1 x 74.93 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 25-26 (double-page); Car drawn by 2 wizends (bison); choir, cornet players, trombonists. Kapellmeister Jorg Slakeny, director, Stewdl, leader of trombonists; Augustin, leader of cornet players. Car decorated with Apollo and Muses and Bishop's throne.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,485","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4727,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"7485","Madonna and Child between Saints Afra and Ulrich","Hand-colored woodcut"," Prints","10 1/4 x 6 7/16 in. (26.04 x 16.35 cm) (image)
13 1/8 x 8 3/4 in. (33.34 x 22.23 cm) (sheet)",,"Europe","Germany",,"c. 1493","Not on View","15th-16th century","","","","Augsburg artist Hans Burgkmair trained in the workshop of Martin Schongauer. He made this woodcut as an advertisement for Frederic II, count of Hohenzollern, bishop of Augsburg, whose black-and-white coat-of-arms is paired with the red-and-white Augsburg arms. It links Frederic with the city’s most venerated figures. The Virgin Mary and baby Jesus are flanked by Ulrich and Afra, patron saints of Augsburg and its Benedictine monastery. Ropes bind Afra’s hands to a post, and she stands in fire because Roman Emperor Diocletian legendarily burnt her at the stake, about 305 CE. Ulrich was a highly successful bishop in Augsburg in the 900s. He is credited with transforming meat into fish so a friend would have something to eat on a Friday; hence, he holds a fish.","","Colnaghi, Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.88","Artist: Attributed to Hans Burgkmair; Artist: Formerly attributed to Sorgmeister","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3585,5289,0,"1",0,"Sch.IV 2024; Hall I ii/ii",,"[""""]","artist:""Hans Burgkmair""",10.2499485
"74928","Music--Shawms, Trombones, Krummhorns from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 7/8 x 29 3/4 in. (37.78 x 75.57 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","(Plates 19-20 (double-page); Car drawn by 2 buffalo. 5 players, directed by Neyschl, master trombonist, playing Shawns, Trombones, Krummhorns","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,482","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,5085,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"74927","Music--Lutes and Viols from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 3/4 x 28 1/2 in. (37.47 x 72.39 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 17-18 (double-page); car drawn by two elks. 5 lutenists and rybeben players, led by Artus, master lutenist.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,481","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4881,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"74940","Natural Fools from The Triumph of Maximilian I","Woodcut"," Prints","15 x 29 1/2 in. (38.1 x 74.93 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 29-30; not from same book as colored, but also designed by Burgkmair. Natural Fools. Car drawn by 2 donkeys, Fools (Morans?) named Gylyme, Poch, Guelichisch, Caspar, Hans Winter, Guggeryllis.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,487","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4682,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"7327","Title Page from The Triumph of Maximilian I","Woodcut"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (image)","Title page","Europe","Germany",,"1796","Not on View","18th century","","","","","","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,479","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Publisher: Commissioned by Maximilian I, Holy Roman Emporer","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13401,9730,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",8.224552
"74945","Plate from Series ""Here Follow the Wars: Wherein a few Landskechte carry some castles and towns in the old Roman Style"", from The Triumph of Maximilian I","Woodcut"," Prints","15 x 14 3/4 in. (38.1 x 37.47 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 93","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,492","Designer: attributed to Hans Springinklee; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",13814,9977,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",8.224552
"74943","Friuli, Andrex, and Tockenburg, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/8 x 14 3/4 in. (38.42 x 37.47 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 67","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,490","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",11590,9624,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",8.224552
"74944","Burgendt, Zeringen, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/4 x 141 3/4 in. (38.74 x 360.05 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 74","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,491","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",11665,9828,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",8.224552
"74942","Nellenburg, Hohenburg, and Seckingen of Urack, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/8 x 15 in. (38.42 x 38.1 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 62","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,489","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",12054,9624,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",8.224552
"55627","The White King as a Child Playing with Other Children","Woodcut"," Prints","8 5/8 x 7 5/8 in. (21.91 x 19.37 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Paul Davidsohn","From ","Gift of Herschel V. Jones, 1926","P.10,598","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 439, Ill. B.80",,"[""""]","artist:""Hans Burgkmair""",8.16307
"55617","The White King Receiving His Daughter Margaret and the Children of King Philip","Woodcut"," Prints","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","MArk","","Watermark: imperial orb","","","Hab Co 1926 P.P.O.","From ","Gift of Herschel V. Jones","P.10,874","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.532, Ill. B.80, 224 & 158",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46800","The Young White King Learning to Write","Woodcut"," Prints","8 1/2 x 7 5/8 in. (21.59 x 19.37 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Watermark: Coat-of-arms (crown?)","","","Vincent Mayer (L. 2525); Keppel, 1925","From ","Gift of Herschel V. Jones, 1926","P.10,871","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 440; B.80, 224
B.80, ill B.21",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46799","The Precious Tomb of the Old Mute King","Woodcut"," Prints","8 9/16 x 7 13/16 in. (21.75 x 19.84 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","Watermark: Fleurs-de-Lys","","","Von Nogler, Berlin Museum","From ","Gift of Herschel V. Jones, 1926","P.10,600","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.497, Ill. B.80, 224
TllB.213",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46793","The Seven Virtues: Justice","Woodcut"," Prints","6 7/8 x 2 13/16 in. (17.46 x 7.14 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,604","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 53, 216; Holl 294 iii/iii
HOLL 294 iii/iii
",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46791","The Seven Virtues: Temperance","Woodcut"," Prints","6 13/16 x 2 13/16 in. (17.3 x 7.14 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Collector\'s mark","","","Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,602","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 51, 216; H.296 iii/iii
HOL. 296 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46796","The Seven Virtues: Prudence","Woodcut"," Prints","6 7/8 x 3 1/8 in. (17.46 x 7.94 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,605","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.54, 216; Holl 295 iii/iii
HOLL. 295 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46789","Love","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,768","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; Holl. 293 iii/iii
HOLL. 292 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46792","The Seven Virtues: Fortitude","Woodcut"," Prints","6 7/8 x 3 3/16 in. (17.46 x 8.1 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,603","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 52, 216; H.297 iii/iii
HOL. 296 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46786","Faith","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,766","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.48; Holl.291 iii/iii
HOLL. 291 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"46788","Hope","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,767","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.49; Holl. 293 iii/iii
HOL. 293 iii/iii",,"[""""]","artist:""Hans Burgkmair""",8.16307
"74925","Text of Preface, from The Triumph of Maximilian I","Woodcut"," Prints","11 1/2 x 15 1/4 in. (29.21 x 38.74 cm) (image)",,"Europe","Germany",,"1796","Not on View","18th century","","","","","3 pp. text, A.B.L.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,480","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",5.1249743
"74955","People of Calicut, from The Triumph of Maximilian I","Woodcut"," Prints","14 3/4 x 14 3/4 in. (37.47 x 37.47 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","Inscribed U R [107]","signed in elephant\'s neckpiece [H B]","","","This is plate 122 in Bartsch 1796 edition and plate 129 in Schestag ed.; it is inscribed with plate number [107].","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,497","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",5.1249743
