"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:eo"
"17517","Lion","Gilt bronze"," Metalwork","2 5/8 x 3 1/2in. (6.7 x 8.9cm)","Lion","Asia","China",,"14th century","G214","14th century","","","","","Lion, seated, left paw raised, mouth open; base and box; gilt bronze.","","From ","Gift of Augustus L. Searle, Minneapolis","50.26.7","","Artist",,,"","Asian Art","Public Domain","valid",4888,3910,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"805","Vase","Bronze"," Metalwork",,"Vase","Asia","China",,"10th century","G214","10th century","","","","","Urn-shaped, slender neck; no decoration, rim diam. 3-3/16 in.","",,"Gift of Mr. Augustus L. Searle","50.26.9","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",3969,5557,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"570","Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","H.14.5 x W.7.6 x D.3.8","Vase","Asia","China",,"late 18th century","G210","18th century","","","","Possibly carved as a flower vase, this vessel is in the form of an upright finger citron also known as a Buddha's hand. Patterned leaves entwine the citron, and a second, miniature citron is carved in relief at the base of the container. A work such as this would have been admired for its auspicious subject matter and somewhat rare yellow color.","Finger citron of yellow jade; around body and base of vase a pattern of twining leaves and a smaller finger citron in relief. Teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","38.44.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"557","Table Screen with Eight Horses","Pale green nephrite"," Sculpture","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm)","Table Screen","Asia","China",,"18th century","G210","18th century","Inscription","","\'Beautiful jade and good horses are found only when a virtuous Emperor rules the country peacefully. the designing, carving, and polishing of this jade was done by a master. the magnificent unsaddled horses are skillfully executed. in lovely mountain valleys (Like this) poets have majestic and far-reaching thoughts. Poem made by the Emperor. Presented by the Governor of Honan. Subject, Hsu-Chi-Kung.","This rectangular table screen is adorned on one side with a pastoral scene that includes eight horses, a bamboo tree, and pine trees carved in relief; the branches of one of the pine trees extend onto the reverse side of the screen in a most delicate and elegant manner. A poem attributed to the Qianlong emperor is inscribed in the upper left corner of the screen, although the rhythm and composition of the poem suggest that the authenticity of the composition is dubious.","Table screen, white jade carved in relief on the face with the eight horses of Mu Wang in a mountain landscape with pine trees, the branches of one tree extending on to reverse side. Composition derived from a painting of Ma Yuan. A long poetic inscription and date at upper left added in reign of Ch'ien Lung.","",,"Gift of Mr. Augustus L. Searle","37.58a,b","","Artist",,,"","Asian Art","Public Domain","valid",3751,5503,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15417","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 3/8in. (7 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white glass, with overlaid carved coral color glass decoration; carved coral stopper; stand","",,"Gift of Mrs. Augustus L. Searle","31.113.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15766","Snuff Bottle","Porcelain"," Ceramics","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, carved sapphire blue porcelain; stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"22081","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.5 x 21 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr.and Mrs. Augustus L. Searle","79.3.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5462,3520,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15649","Covered Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","6 3/4 x 5 1/4 in. (17.1 x 13.3 cm)","Covered Vase","Asia","China",,"late 18th century","G210","18th century","","","","A climbing Chi carved in high relief and openwork serves as a handle on this slender vase. Similar feline creatures carved in high relief rim the neck and the remaining surfaces of the vase and create a lively surface decor. A small dog-like creature carved in three dimensions extends from the lower side of the vase and carries a small, gourd-shaped secondary vase.","yellow jade, with yellow jade cover; carved with dragons in high relief. The design of five dragons dates from 12 B.C.","",,"Gift of Mr. Augustus L. Searle","32.47.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15818","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness. One of pair has a small hole the size of a pin prick, which appears to have been done at time. Rough carving, but may be the result of [moving?].","",,"Gift of Mr.  Augustus L. Searle","36.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5003,2548,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15764","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/8in. (8.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, painted white porcelain, with stopper and stand. Design of fruit blossom in red and yellow; minute brownish specks under the glaze give the white porcelain a beige cast.","",,"Gift of Mrs. Augustus L. Searle","33.7.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2680,3752,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15771","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 1/2in. (9.2 x 3.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","crystal with carved red glass decoration in a design of crane, dragon and floral sprays; red glass stopper, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.8","","Artist",,,"","Asian Art","Public Domain","valid",2637,3691,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15821","Oval Dish","Jadeite"," Tools, Equipment and Utilitarian Objects","7 5/8 x 1 1/4 in. (19.37 x 3.18 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, oval, in the form of a formalized medallion within a fluted border of chrysanthemum petals; two undercut floral handles; medallion boss carved with floral and foliate designs radiating from a central floral form. Translucent camphor jade with flocculent crystalline markings. One of a pair- 36.7.5-6.","",,"Gift of Mr. Augustus L. Searle","36.7.5","","Artist",,,"","Asian Art","Public Domain","valid",3999,2907,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15959","Ruyi Scepter","Porcelain"," Ceramics",,"Ruyi Scepter","Asia","China",,"1736-1795","G103","18th century","","","","","Ju-i of turquoise porcelain with pierced plaques and dragon motif.","",,"Gift of Mrs. Augustus L. Searle","38.44.3","","Artist",,,"","Asian Art","Public Domain","valid",5075,3076,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"16035","Vase","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","11in. (27.9cm)","Vase","Asia","China",,"1736-1795","G210","18th century","Mark","","4 character Sung date: Hsuan Ho Nien Chie (1119-1125) under foot.","","Vase, carved camphor jade, with cover. Ovate form carved at shoulders with two delicte twigs encircled by loose ring handles, and flanked by fur pendant fern leaves extending to the upper foot. On the two body panels carved fighures of Bodhisattvas, one blowing a horn and standing upon two prayer wheels; the other holding a pole lantern. About the foot a double collar of foliage. Floral fluting and finial on cover. This piece worked to extreme translucency. Probably a copy of a bronze form.","",,"Gift of Mr. Augustus L. Searle","37.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3492,5518,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15410","Snuff Bottle","Macaroni agate, glass"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.2 in.","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff Bottle, brown and white agate; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",2443,3420,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15833","Snuff Bottle","Glass, gold"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1736-1795","G216","Qianlong Period","","","","","imperial painted glass; the design shows two birds sitting in a wide-spreading floral bush; around the neck a narrow band of interlaces and interlocking spirals; gold top with raised floral pattern; ivory stand","",,"Gift of Mrs. Augustus L. Searle","36.6.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",2418,3385,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15768","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","white glass with carved black glass decoration of figures at work and play; stopper set in silver, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2154,3015,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15819","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness.","",,"Gift of Mr. Augustus L. Searle","36.7.3","","Artist",,,"","Asian Art","Public Domain","valid",5447,2990,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15422","Snuff Bottle","Tourmaline, jade"," Tools, Equipment and Utilitarian Objects","H.2 x W.1-3/8 in","Snuff bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved tourmaline with green jade stopper. Stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2095,2933,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15407","Snuff Bottle","porcelain"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1750-1850","G216",,"","","","","Snuff bottle, white porcelain, decorated with incised poem. White porcelain stopper and carved teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
"16037","Scholar's Table Screen with Stand","Jade"," Sculpture","6 5/8 x 8 3/4in. (16.8 x 22.2cm)","Table screen","Asia","China",,"1736-1795","Not on View","18th century","","","","","Table screen, white jade covered with brown skin matrix carved in relief with a scene depicting the meeting of Laozi and Hon fu Tsu in a mountainous landscape with pine trees. On the reverse side a carved swastika design on a plain ground.","",,"Mr. Augustus L. Searle","37.59a,b","","Artist",,,"","Asian Art","Public Domain","valid",6544,7130,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",17.182281,,,,
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",17.182281,,,,
"14418","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1930","G216","Qing dynasty","","","","","red coral top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.103a-c","","Artist",,,"","Asian Art","Public Domain","valid",2064,2890,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14550","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","19th century","","","","","snuff bottle of ivory; ivory top; overlaid with black lacquer; design etched in lacquer; four graceful figures; jade flowers on table, beside which will be seen figure of a Princess; iris in background","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.38a-c","","Artist",,,"","Asian Art","Public Domain","valid",2695,3772,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14777","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.81a,b","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14816","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/8in. (6.7 x 2.9cm)
1/2 x 1 7/8 in. (1.27 x 4.76 cm) (Standard)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff Bottle, coral, carved with two cats at base; blue silk standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2844,3981,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
