"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137896","The Earth 1980","Blueprint and screenprint"," Drawings","24 1/8 × 39 5/8 in. (61.28 × 100.65 cm) (sheet)","Print","North America","United States",,"1980 (printed 1988)","Not on View","20th century","at left edge, LLC, in blue: 069","","","","maps and diagrams of the earth; diagram of the solar system in URC; diagram of Milky Way galaxy in LRC; labelled photographic images at left printed in blue, with images of seated couples, tanks, blindfolded men, a baby with a reclining woman, cars, man with gas pump and car","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.39","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",11608,7110,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137690","Untitled [""Art Coupon""]","Colored pencil (?) and ink on paper"," Drawings","7 5/8 × 11 in. (19.37 × 27.94 cm) (sheet)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LRC in black: 1977 / K. Nakahashi","","","recto: abstract image with black cruciform shape with round element at left with red segment against blue ground; purple triangle with wavy top edges, LLC; black and grey wavy form at right against turquoise ground with salmon at top right; ""ART-COUPON"" in LRC on a tiny certificate-like element; verso: typewritten text and numbers/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.44","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7481,5142,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137689","Untitled [study for ""Incredible Misfortune""]","Ink and pencil on paper"," Drawings","7 × 9 13/16 in. (17.78 × 24.92 cm) (sheet)
8 7/16 × 12 in. (21.43 × 30.48 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black ball with pitchfork-shaped tail flying through grey sky toward vertical zigzags with black and white grid with radiating lines at points; wavy horizon line; drawing on lined paper mounted on white paper and taped to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.71","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7864,5686,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137681","Untitled [motif from ""Meditation""]","Colored pencil, pencil, and ink on paper"," Drawings","4 3/4 × 8 in. (12.07 × 20.32 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pair of overlapping blue shaded diamonds with vertical wavy lines, ULC; grey square with scalloped edges, one green-bordered vertical wavy line, and one pink-bordered vertical wavy line with Japanese and English text, in LLC; black diamond connected with grey shaded rectangle, URC; grey diamond at half-shaded sideways rectangle in LRQ; numbers and Japanese text in URQ; verso: English text and math equations with rectangle","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5376,3191,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137685","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","7 1/4 × 4 3/16 in. (18.42 × 10.64 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three embossed diamonds and rectangles; top two are similar with blue wash over diamonds and vertical black wavy lines; top rectangle has pink area over it and purple rectangle in LLC of embossed rectangle; bottom diamond is black with pink wavy horizon line, two orange L's in LLC, and black rectangle in URC of embossed rectangle; some numbers in blue ink at bottom half of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3024,4803,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137684","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","5 1/8 × 5 7/8 in. (13.02 × 14.92 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","embossed diamond and rectangle; black bottom tip of diamond; small purple rectangle in URC of embossed rectangle; wavy black horizon line; blue wash over forms; wavy white vertical lines; ""pure Ultramarine"" in pencil at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4041,3434,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137682","Untitled [motif from ""Meditation""]","Colored pencil and pencil on paper"," Drawings","5 × 7 7/8 in. (12.7 × 20 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shaded grey diamond with horizontal wavy lines; wavy line connecting top of diamond to bottom along right side; black field on verso/photocopy/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5227,3297,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137683","An Enriched Life","Etching"," Prints","3 7/8 × 7 1/2 in. (9.84 × 19.05 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","LRC in pencil: \""An Enriched Life\"" K. Nakahashi","bottom center in pencil: 3/20","","black diamond over black wavy horizon line at left; embossed black diamond over light tan horizon line with black top edge at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4941,2704,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137687","Untitled","Colored pencil and pencil on paper"," Drawings","8 1/2 × 6 5/8 in. (21.59 × 16.83 cm) (sheet)","Drawing","North America","United States",,"c. 1978","Not on View","20th century","","","","","recto: irregular grey-black ovoid form against salmon-colored ground with diagonal stripes; verso: typewritten photocopied Pratt Graphics Center 1978 schedule/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.46","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4417,5478,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137688","Untitled","Colored pencil and pencil on paper"," Drawings","5 3/4 × 8 7/16 in. (14.61 × 21.43 cm) (sheet, irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grey ground, lightening at bottom at purple wavy horizon line; yellow-green rectangle in URC; radiating orange square, LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.80","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5533,3788,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137686","Untitled","Conté (?) on paper"," Drawings","9 5/16 × 8 1/2 in. (23.65 × 21.59 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","bottom center in pencil: \'78 K. Nakahashi","","","recto: line drawing of a PL hand; verso: typewritten photocopied text and numbers/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.58","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5529,6029,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137753","Pierrot, Rose and Dirk","Photo-etching, impressed blank plate on photo lithograph, on paper"," Prints","2 3/8 × 1 11/16 in. (6.03 × 4.29 cm) (plate)
10 5/8 × 7 3/4 in. (26.99 × 19.69 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Pierrot, Rose and Dirk\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: A.P. | LRC stamp: KENJI NAKAHASHI / NEW YORK","","PL hand with a clown finger puppet on index finger and other fingers in a fist, holding a small dagger with a rose at the top end","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.35","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5100,6800,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
