"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115315","Huangshan Mountains, Study 11, Anhui, China","Gelatin silver print"," Photographs","8 1/16 x 7 3/4 in. (20.48 x 19.69 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2008 (printed 2009)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2008]","LLC below image on mount, in pencil: [1/45]; on back of mount, stamped in black and in pencil: [HUANGSHAN MOUNTIANS, STUDY 11, ANHUI, CHINA / Negative 2008 Print 2009 / This sepia toned silver gelatin photographic / print is number 1 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","rocky, jagged mountain peak with trees emerging from fog; tree top in LRC","","From ","Bequest of Harry Drake","2013.35.296","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3816,3980,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115318","Lijiang River, Study 4, Guilin, China","Gelatin silver print"," Photographs","8 x 7 7/16 in. (20.32 x 18.89 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2006","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2006]","LLC below image on mount, in pencil: [29/45]; on back of mount, stamped in black and in pencil: [LIJIANG RIVER, STUDY 4, GUILIN, CHINA / Negative 2006 Print 2006 / This sepia toned silver gelatin photographic / print is number 29 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs / All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","boat at left center; calm water with reflections of trees at right and mountains in background","","From ","Bequest of Harry Drake","2013.35.299","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3654,3948,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115314","Ratcliffe Power Station, Study 44, Nottinghamshire, England","Gelatin silver print"," Photographs","8 9/16 x 7 3/16 in. (21.75 x 18.26 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2003 (printed 2004)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2003]","LLC below image on mount, in pencil: [6/45]; on back of mount, stamped in black and in pencil: [RATCLIFFE POWER STATION, STUDY 44, NOTTINGHAMSHIRE, ENGLAND / Negative 2003 Print 2003 / This sepia toned silver gelatin photographic / print is number 6 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","conical shaped stack with two other stacks in background","","From ","Bequest of Harry Drake","2013.35.295","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3730,3821,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115302","Homage to HCB, Brittany, France","Gelatin silver print"," Photographs","7 9/16 x 7 1/2 in. (19.21 x 19.05 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"1993 (printed 1994)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1993]","LLC below image on mount, in pencil: [30/45]; on back of mount, stamped in black and in pencil: [HOMAGE TO HCB, BRITTANY, FRANCE / Negative 1993 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #30 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","two lines of trees on either side of a road with a glowing dotted line at center; fog/mist","","From ","Bequest of Harry Drake","2013.35.282","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3688,3750,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115299","Winter Trees, Oxfordshire, England","Gelatin silver print"," Photographs","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (image, sheet)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (mount)",,"Europe","England",,"1984 (printed 1985)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC on mount below image, in pencil: [Michael Kenna \'84.]; see Marks","LLC on mount below image, in pencil: [2/45]; on back of mount, stamped in black and in pencil: [WINTER TREES, OXFORDSHIRE, ENGLAND / Negative 1984 Print 1985 / (c) MICHAEL KENNA / Printed by the Photographer / Michael Kenna (signature) / This Sepia and Selenium toned / Silver Gelatin Print is #2 / of 45 and 4 Artist Proofs / in the 8\"" x 10\"" Limited Edition]","","row of bare trees with straight trunks at center, with other rows of trees at left; dark filed in foreground; cloudy sky","","From ","Bequest of Harry Drake","2013.35.280","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",4436,3021,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115306","Crossed Paths, Pyrenees, Spain","Gelatin silver print"," Photographs","7 9/16 x 7 7/16 in. (19.21 x 18.89 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1996 (printed 1997)","Not on View","20th century","Signature, Title, Date, Edition, Stamp and Label","LRC below image on mount, in pencil: [Michael Kenna 1996]","LLC below image on mount, in pencil: [2/45]; on back of mount, stamped in black and in pencil: [CROSSED PATHS, PYRENEES, SPAIN / Negative 1996 Print 1997 / This sepia toned silver gelatin photographic / print is number 2 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / (illegible) MICHAEL KENNA / Michael Kenna (signature)]; on back of mount: Robert Mann Gallery label","","silhouette of crossed posts--one with small square sign; mountains in background","","From ","Bequest of Harry Drake","2013.35.287","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3651,3707,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115298","Copse, Great Smeaton, Yorkshire, England","Gelatin silver print"," Photographs","7 1/2 x 7 7/16 in. (19.05 x 18.89 cm) (image, sheet)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"Europe","England",,"1991 (printed 1992)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC on mount below image, in pencil: [Michael Kenna 1991.]; see Marks","LLC on mount below image, in pencil: [25/45]; on back of mount, stamped in black and in pencil: [COPSE, GREAT SMEATON, YORKSHIRE, ENGLAND / Negative 1991 Print 1992 / (c) MICHAEL KENNA / Michael Kenna (signature) / This 7-1/2\"" x 7-1/2\"" Sepia toned Silver Gelatin / Print is #25 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna.]","","cluster of trees at horizon line at center; plants in rows in farm field in foreground; line of trees at left at horizon line; darkening sky","","From ","Bequest of Harry Drake","2013.35.279","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3677,3703,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115310","Harbor Twilight, Obama, Honshu, Japan","Gelatin silver print"," Photographs","7 13/16 x 7 5/8 in. (19.84 x 19.37 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"2001 (printed 2002)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2001]","LLC below image on mount, in pencil: [9/45]; on back of mount, stamped in black and in pencil: [HARBOR TWILIGHT, OBAMA, HONSHU, JAPAN / Negative 2001 Print 2002 / This sepia toned silver gelatin photographic / print is number 9 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","lines of blocky dark elements in calm water; dark mountains at horizon line at right; radiating sunbeams","","From ","Bequest of Harry Drake","2013.35.291","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3759,3843,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115316","Campo San Vio Viewpoint, Venice, Italy","Gelatin silver print"," Photographs","8 1/16 x 7 3/4 in. (20.48 x 19.69 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2007","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2007]","LLC below image on mount, in pencil: [12/45]; on back of mount, stamped in black and in pencil: [CAMPO SAN VIO VIEWPOINT, VENICE, ITALY / Negative 2007 Print 2007 / This sepia toned silver gelatin photographic print / is number 12 in a limited edition of 45 and 4 artist proofs / All prints / made by Michael Kenna / (c) MICHAEL KENNA / Michael Kenna (signature)]","","boats attached to poles in water; buildings in background","","From ","Bequest of Harry Drake","2013.35.297","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3821,3995,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"100799","Towpath, Blackburn, Lancashire, England","Gelatin silver print"," Photographs","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm) (image, sheet)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (mount)",,"Europe","England",,"1984","Not on View","20th century","Signature and Date","below image on mount in pencil: [MICHAEL KENNA 1984]","","","stone path along the edge of a waterway; white wood fence along left side; bridge across water; buildings with peaked roofs in background","","From ","Gift of Frederick B. Scheel","2007.35.282","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",2394,3580,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"38211","Beach Chairs, Pompano, Florida, USA","Gelatin silver print"," Photographs","7 7/16 x 7 1/2 in. (18.89 x 19.05 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1992","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1992]","LLC below image on mount, in pencil: [32/45]; on back of mount, stamped in black and in pencil: [BEACH CHAIRS, POMPANO, FLORIDA, USA / Negative 1992 Print 1992 / (c) MICHAEL KENNA / This 7 1/2\"" x 7 1/2\"" Sepia tone Silver Gelatin / print is #32 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna. / Michael Kenna (signature)]","","flat sandy beach with water at horizon line; two rows of beach lounge chairs on their sides with U-shaped black umbrella (?) leaning on top of each chair; striated clouds in sky","",,"Bequest of Harry Drake","2013.35.281","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3708,3688,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"39298","Charles Bridge, Study 6, Prague, Czechosolvakia","Gelatin silver print"," Photographs","7 7/16 x 7 7/16 in. (18.89 x 18.89 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1990 (printed 1991)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1990]","LLC below image on mount, in pencil: [12/45]; on back of mount, stamped in black and in pencil: [CHARLES BRIDGE, STUDY 6, PRAGUE, CZECHOSLOVAKIA / Negative 1990 Print 1991 / (c) MICHAEL KENNA / Michael Kenna (signature) / This 7 1/2\"" x 7 1/2\"" Sepia toned Silver Gelatin / print is #12 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are made by Michael Kenna.]","","bridge with ten arches; tall buildings at left","",,"Bequest of Harry Drake","2013.35.285","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3673,3693,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115305","Intra-Muros, St. Malo, Brittany, France","Gelatin silver print"," Photographs","7 9/16 x 7 1/2 in. (19.21 x 19.05 cm) (image, sheet)
19 5/8 x 16 in. (49.85 x 40.64 cm) (mount)",,"Europe","England",,"1993 (printed 1994)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1993.]","LLC below image on mount, in pencil: [13/45]; on back of mount, stamped in black and in pencil: [INTRA-MUROS, ST MALO, BRITTANY, FRANCE / Negative 1993 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #13 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","dense buildings on peninsula at top center; high horizon line; grey blurry element in foreground","","From ","Bequest of Harry Drake","2013.35.286","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Michael Kenna""",8.047165
