"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"125820","Four Indeterminate Lines","Etching, polymer gravure, carborundum and photo etching with wiping"," Prints","38 × 55 1/2 in. (96.52 × 140.97 cm) (image)
46 1/4 × 62 3/4 in. (117.48 × 159.39 cm) (sheet)","Print","Europe","England",,"2014","Not on View","21st century","","bottom edge, R: Four Indeterminate Lines B. Venet","LLC: AP 6/10","Bernar Venet is internationally acclaimed for his monumental sculptures made from torch-cut bars of COR-TEN steel. A master of linear abstraction in three dimensions, his sculptures feature stacked and intermingled arcs and spirals of steel in seemingly gravity-defying arrangements. Venet is also an accomplished draftsman and printmaker, often exploring themes directly related to his sculpture. Four Indeterminate Lines is part of a long-running series of abstractions that explore the infinite variations of the line as a visual and conceptual construct. Here, Venet takes full advantage of the technical and creative possibilities of intaglio print processes, producing a bold and dynamic image that mimics the texture, dimensionality, and visual weight of his rusted steel sculptures. Set against a stark white ground, the dark, interwoven lines of the image have an imposing spatial presence that seems to float above the surface of the sheet, an illusion of three-dimensionality that suggests the visual experience of viewing his fabricated steel sculptures. Published in 2014, it is the largest and most complex print Venet has made in any media.","large, bold, black looping scribble lines with rust colored highlights; stray black chalky marks and smudges; lightly highlighted border; against white background","[World House Editions, Middlebury, Conn. (publisher), 2014–16; sold to Mia]","From ","Proceeds from the Minneapolis Print and Drawing Fair","2016.109","Artist: Bernar Venet","Artist","French","French, born 1941","%C2%A9 Bernar Venet %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",11136,8194,1,"1",0,,,"[""""]","indeginous",0.37794724,,
"83691","""Independence Hall"" candy container","Glass, metal"," Dolls, Toys and Games",,"""Independence Hall"" candy container",,,,"1876","Not on View","19th century","","","","","with clock tower","","From ","Gift of Katherine Kierland Herberger","2003.236.689","Designer: William R. Kirchner","Artist","American","American","","Arts of the Americas","Public Domain","valid",1899,2430,0,"1",0,,,"[""""]","indeginous",0.37794724,true,
"5519","Independence Day, Tel Aviv, Israel, May 14, 1948","Gelatin silver print"," Photographs","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Asia","Israel",,"1948","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of girl holding Israeli flag seated on the shoulder of a man in a crowd","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.15","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2032,2750,0,"1",0,,,"[""""]","indeginous",0.37794724,,
"12484","Tea bowl with indentations","Shitoro ware; glazed stoneware"," Ceramics","3 x 4 1/8 in. (7.6 x 10.48 cm)","Tea bowl (chawan)","Asia","Japan",,"18th - 19th century","Not on View","18th - 19th century","","","Bottom, incised: 志戸呂 {Shitoro}","","Tea Bowl rough indentations in sides; dark brown and greenish glaze","",,"Gift of Charles L. Freer","17.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4535,3538,0,"1",0,,,"[""""]","indeginous",0.37794724,,
"83689","""Independence Hall"" still bank","Iron, pigment"," Dolls, Toys and Games","10 x 9 3/8 x 8 in.","""Independence Hall"" still bank",,,,"1875","Not on View","19th century","","","","","gold","",,"Gift of Katherine Kierland Herberger","2003.236.686","Manufacturer: Enterprise Manufacturing Company","Artist",,"Philadelphia, 1875–1888","","Arts of the Americas","Public Domain","valid",1948,2316,0,"1",0,,,"[""""]","indeginous",0.37794724,true,
"52110","The Square, Independence Square, Philadelphia","Etching, laid paper"," Prints","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (plate)
11 3/4 x 8 15/16 in. (29.85 x 22.7 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  Trial","In pencil in lower c. margin:  Jo Pennell Imp;
Etched in plate at lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,092","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4006,5229,0,"1",0,"W.740",,"[""""]","indeginous",0.37794724,,
"52112","The Square, Independence Square, Philadelphia","Etching"," Prints","9 11/16 x 7 15/16 in. (24.61 x 20.16 cm) (plate)
11 x 8 in. (27.94 x 20.32 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  Independence Square and Hall  A National Monument the Square is in danger.","In pencil in lower margin at right:  Jo Pennell Imp;
Etched in plate lower center:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; partial watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,093","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1979,2431,0,"1",0,"W.740",,"[""""]","indeginous",0.37794724,,
"79931","Nous sommes tous indesirables","Offset color lithograph"," Prints","21 15/16 x 15 in. (55.72 x 38.1 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","purple and tan image of man's head with ""Nous sommes tous indesirables"" beneath it","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.48","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5130,7357,1,"1",0,,,"[""""]","indeginous",0.37794724,,
"123128","Image index from ""Dark Matter""","Polymer photogravure, letterpress"," Photographs","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Image index from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","thumbnails of image with plate numbers printed below; ""PLATES"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.24","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5198,5705,1,"1",0,,,"[""""]","indeginous",0.3318888,,
"122630","Tea Bowl with Indented Lip and Hare's Fur markings","Jian ware; stoneware with dark brown glaze and hare's-fur markings"," Ceramics","2 1/2 × 4 3/4 × 4 3/4 in. (6.35 × 12.07 × 12.07 cm)","Tea bowl (chawan)","Asia","China",,"13th century","Not on View","13th century","","","","","small bowl on very small foot; dark, somewhat mottled navy blue glaze with ochre, tan, and greenish gradients; lip is brown and rust colored; slightly raised scaly pattern around outside","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.525","","Artist",,,"","Asian Art","Public Domain","valid",3390,2653,0,"1",0,,,"[""""]","indeginous",0.3318888,,
"4783","Senator Wayne Morse, Independent, Washington, D.C.","Gelatin silver print"," Photographs","12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Senator Wayne Morse","",,"Gift of Eric Newman and Janice Gepner","95.107.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1737,2722,0,"1",0,,,"[""""]","indeginous",0.3318888,,
"29102","Independence County Fair, Batesville, Arkansas","Gelatin silver print"," Photographs","13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Signature; Edition; Date","in graphite at ULC verso: [GRETA PRATT 2/25 1995]","","","young girl in dress holding plastic cup and fan with two different American flags pictured on it; Hunter for Sheriff","",,"Gift of Eric J. Enge","96.137.1","Photographer: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",1957,1952,1,"1",0,,,"[""""]","indeginous",0.3318888,,true
"23079","Declaration of Independence, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 9/16 x 14 3/4 in. (36.99 x 37.47 cm) (image)
19 13/16 x 15 7/8 in. (50.29 x 40.26 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.30","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",1949,1920,0,"1",0,,,"[""""]","indeginous",0.3318888,,
"73193","Rosier des Indes commun, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,320","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3071,4386,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","indeginous",0.3318888,,
"75005","Index Tabularum; Quae in hac/ from Harmonia Macrocosmica","Typography, black and white"," Prints","15 1/8 x 8 3/4 in. (38.42 x 22.23 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,156","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3033,5100,0,"1",0,,,"[""""]","indeginous",0.28583035,,
"83609","Plate with Interior View of Independence Hall","Glazed ceramic"," Ceramics","1 x 8 7/16 x 8 7/16 in. (2.54 x 21.43 x 21.43 cm)","Plate with Interior View of Independence Hall","Europe","England",,"c. 1876","Not on View","19th century","Inscription

at bottom of image, in black: [INTERIOR VIEW OF INDEPENDENCE HALL PHILADELPHIA]","","","","plate with transfer design at center with 3 couples (one couple with a child) viewing portraits and displays in an interior; purple and gold rim","","From ","Gift of funds from various donors, by exchange","2003.193","Decorator: Jessie Austin","Artist",,,"","European Art","Public Domain","valid",3156,3196,0,"1",0,,,"[""""]","indeginous",0.28583035,,
"127858","Second Shogun, Lord Daitoku-inden Hidetada","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 11/16 in. (36.83 × 24.61 cm) (sheet, a, left image, vertical ōban triptych)
14 5/16 × 19 1/4 in. (36.35 × 48.9 cm) (sheet, b, right and center images)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1875","Not on View","19th century","","大蘇芳年 {Taiso Yoshitoshi}","Artist’s seal L: 芳年 {Yoshitoshi} | Price seal L, C, R: 定價二銭","","triptych with right and center images pasted together; all three panels attached to backing paper; four figures in a boat with a thatch-roofed shelter at the center; seated pointing man to left of shelter wears red armor and a green kimono with blue and red patterning; standing man at left wears purple pants and sleeves with red and black checks; man in red and black armor to right of shelter; man wearing white loincloth at right front of boat, rowing with a bamboo pole; four flying crantes at top left; crane to right of rowing man; battle on far shore wtih clouds of pink smoke in URC, man on horseback and figures with banners","","From Chronological Record of the Rule of the Tokugawas (Tokugawa jiseki nenkan kiji 徳川治蹟年間紀事)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.126a,b","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10060,5123,0,"1",0,"Keyes, Courage and Silence (1982), no. 319.7; Iwakiri, Yoshitoshi (2014), p. 294.",,"[""""]","indeginous",0.28583035,,
"71707","Fleurs Des Indes","Hand-colored engraving"," Prints","14 3/4 x 10 1/4 in. (37.47 x 26.04 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","
","","Plate 23 (written in)","","From Collection De Plantes Etrangeres En Fleurs, Fruits, Corail et Coquillages, (Paris, 1784)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,141","Artist: Jacques Charton","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","indeginous",0.23503207,,
"135061","The CIA Makes Science Fiction Unexciting, no. 4: The FBI Assassination of Puerto Rican independence leader Filiberto Ojeda Rios","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 5/8 × 1/8 in. (10.8 × 14.29 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a helicopter landing on rural land printed in color offset lithography on wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1383","Artist: Keith Rosson; Author: Abner Smith; Printer: Eberhardt Press, Portland; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3116,2226,1,"1",0,,,"[""""]","indeginous",0.19371347,,
"123148","Wherein one tables an indexical record of data-turned-assets and rules like the boss you now say that you are","Digital inkjet print on Hahnemühle paper"," Prints; Photographs","26 13/16 × 72 9/16 in. (68.1 × 184.31 cm) (sheet)","Photograph","Asia","Malaysia",,"2013 (printed 2015)","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: Picturing Power \""Wherein one tables an indexical record of data-turned-assets / and rules like the boss you now say that you are\"" | Yee I-Lann, 2013","Numbered on back, in pencil: 8/8","Yee I-Lann is recognized for her experimental technique of splicing together visual references, from history to pop culture, to examine the complex history of imperialism, particularly in her native Southeast Asia. Her portfolio ""Picturing Power"" explores how photography was used to lay claim to land and culture through imagery. She places particular emphasis on the Dutch colonial legacy in Malaysia, with images sourced from archives and the artist’s own photographs. The works, with long allegorical titles, suggest a present deeply influenced by a colonial legacy.","Man with handlebar moustache at right, seated at a desk in an old-fashioned office; curving railroad tracks from center bottom to left edge and across center of image toward right; workers at left--some holding shovels and wearing turbans--with buildings behind them","","From Picturing Power portfolio","Gift of funds from Howard Tam, an anonymous donor, and the Linda and Lawrence Perlman Photography Endowment","2015.87.4","Artist: Yee I-Lann","Artist","Malaysian","Malaysian, born 1971","%C2%A9 2013 Yee I-Lann","Asian Art","In Copyright","valid",9891,3640,1,"1",0,,,"[""""]","indeginous",0.19371347,,true
"4131","New Art of Africa: Cement sculpture bas-relief by Felix Idubor, decorates the side facade of the new 25-story Independence House, In Lagos, Nigeria","Gelatin silver print"," Photographs","13 1/4 x 9 9/16 in. (33.66 x 24.29 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and mark","titled verso","photographers\'stamp verso","","","",,"Gift of Lora and Martin G. Weinstein","91.123.16","Photographer: Marc Bernheim; Photographer: Evelyne Bernheim","Artist","American","American","%C2%A9 Marc and Evelyne Bernheim","Arts of the Americas","In Copyright","valid",1346,1920,1,"1",0,,,"[""""]","indeginous",0.19371347,,true
"16331","Piece of Broderie des Indes","lace"," Textiles",,"Piece of Broderie des Indes","Europe","Denmark",,"18th century","Not on View","18th century","","","","","Piece of Broderie des Indes. Reproduction of Flemish lace. 'Tondern or cord outline.","","From ","Gift of Mrs. Ridgely Hunt","41.35.95","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","indeginous",0.18897362,,
"73375","The Flamena (Index, Flamingo)","Hand colored engraving"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 77, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,762","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","indeginous",0.18897362,,
"105209","Untitled (Indecent Exposure)","Color coupler print"," Photographs","8 1/4 x 10 1/4 in. (20.96 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1980-1982","Not on View","20th century","Signature","LRC, in black ink: [Charles Traub]","","","young woman with curly dark red hair wearing an open white blouse, white bra, tan shorts, black patterned stockings and dirty white socks, seated on a black pail; worn, light blue wall; red and white tile floor","","From ","Gift of Martin Weinstein","2007.138.5","Photographer: Charles H. Traub","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","indeginous",0.18897362,,
"32751","Andy Warhol's Index (Book)","Artist's multiple consisting of photolithographs, letterpress, color-printed pop-up paper constructions, paper disc on a spring, illustrated dodecahedron attached by string, 45 RPM flexi-disc recording, and a latex balloon; with Rowlux 3-D laminated cover over boards; bound volume"," Books; Multiples","11 3/16 x 8 5/8 x 5/8in. (28.4 x 21.9 x 1.6cm)","Multiple","North America","United States",,"1967","Not on View","20th century","","","","","Hardcover, First edition","N. Bud and Beverly Grossman, Minneapolis; given to MIA, 1999.","From ","Gift of N. Bud and Beverly Grossman","B.99.17","Artist: Andy Warhol; Publisher: Random House/Black Star Books, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Parr & Badger pp.144-145",,"[""""]","indeginous",0.18897362,,
"71710","Oiseaux Et Plantes Des Grandes Indes","Hand-colored engraving"," Prints","15 x 10 3/8 in. (38.1 x 26.35 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","
","","Plate 31","","From Collection De Plantes Etrangeres En Fleurs, Fruits, Corail et Coquillages, (Paris, 1784)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,144","Artist: Jacques Charton","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","indeginous",0.18897362,,
