"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:photography-and-new-media-highlights"
"129762","Untitled (Self-portrait)","Graphite on sketchpad sheet"," Drawings","14 × 16 15/16 in. (35.56 × 43.02 cm)","Drawing","North America","United States",,"1985-1990","Not on View","20th century","","","","Do you have special ways of holding your head for a selfie' Here we see Saul Steinberg thinking about how to present himself. With a small, quick sketch and a larger, more considered study, he tried out several variations. He seems to have been especially concerned with the size of his ears and the position of his eyes. He also fussed over the contour of his scalp, perhaps in an effort to make his face protrude more forcefully.","sketches of two abstracted faces--one larger, one smaller--with round eyes or glasses, angular nose, rounded ears, and oval shaped face; each head turned slightly toward PL; torn edge from spiral binding along left side of sheet","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.8","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5664,4687,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129763","Untitled","Ink, graphite, and watercolor"," Drawings","14 1/2 × 23 1/8 in. (36.83 × 58.74 cm)","Drawing","North America","United States",,"1952","Not on View","20th century","","LRC in black ink: STEINBERG | LRC in pencil: 1952","","Saul Steinberg gently mocks small town or suburban fashion in this view of a bus stop queue. Side-laced pants, bare midriff, platform heels, and lace bodices come under his gaze. Compared to the decked-out women, the men are a sartorial null set; yet, only the men are shown speaking. Are they, too, commenting on the women’s attire'","line of abstracted figures on a street, with a round ""BUS STOP"" sign in LRQ; figures include woman with curly long blonde hair wearing thigh high platform boots and blouse with pointed collar, woman wearing black stiletto heeled T-strap shoes with a sleeveless fishnet shirt, pink pants, and baseball cap, woman wearing blue outfit with long hair with long bands, two mean wearing baseball caps with empty talk bubbles above their heads, and pair of short women wearing rounded long skirts in blue and maroon, with red and blonde hair; yellow car on road in URQ; billboards, and houses and buildings with TV antennas along top edge","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.1","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7636,4869,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129768","Untitled","Conté crayon, rubber stamps, graphite, and ink"," Drawings","14 5/16 × 23 1/16 in. (36.35 × 58.58 cm) (as folded)
20 5/16 × 29 × 1 1/8 in. (51.59 × 73.66 × 2.86 cm) (outer frame)","Drawing","North America","United States",,"1969","Not on View","20th century","","LRC in pencil: STEINBERG 1969","","We’ve landed in a funky, futuristic landscape with Art Deco buildings on a barren plain. But the buildings seem remarkably short, and they lack windows and doors. Are we just looking at the tops of structures that have been submerged in smog or water' The buildings are labeled Hubris, Motel, and Kos[her'] Diner. Below the image, in the foreground, rising over the horizon, and floating in the air very official-looking rubber stamps, all of which are illegible. They seem to have great authority, but we can’t understand them. In contrast to what seems an earthly dystopia, the sky is bright and full of wispy clouds. 

Saul Steinberg made this drawing in 1969, a period of violence and strife in America and beyond [think Vietnam War and the protests against it], a period also punctuated by moments of great optimism, such as Neil Armstrong’s walk on the moon.","abstracted image; two Art Deco style buildings with text (""HURRIS"" and ""KOSM... DINN.."") at left and right edges; radiating Art Deco vertical tower-like sign at center: ""MOTEL""; flat, barren landscape; curving parallel lines in sky forming clouds; various round, oval, and rectangular stamps in blue and black with sculpture and landscape motifs and illegible handwriting","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.5","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6372,4012,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129761","Untitled (Mask)","Marker, colored pencil, crayon, and pastel on cut brown paper bag"," Drawings","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm)","Drawing","North America","United States",,"1959-1962","Not on View","20th century","","","","Walk like an Egyptian! Steinberg relished child-like play. He made many masks from brown paper bags. This one seems familiar from Egyptian mummy cases (sarcophagi). It features a stylized version of the makeup and hairstyle worn by aristocratic women during the 21st dynasty (1077-943 BCE).","folded rectangular bottomed brown paper bag cut and drawn to form a fact with a squared-off jawline and long striped black-and-white hair; round cut out eye holes rimmed in blue; white rectangular nose; red horizontal rectangles flanking white rectangle for mouth","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.4","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2909,3702,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"123104","Spring, Rain, Wind, Sun","Cotton fibers, Japanese paper"," Textiles","43 1/8 × 37 5/16 in. (109.54 × 94.77 cm) (without dowels)","Textile panel","North America","United States",,"2011","Not on View","21st century","","","","Ethel Stein’s interest in color, abstraction, and geometry can be traced back to her studies in the 1930s with artist Josef Albers (1888–1976), who trained at the German Bauhaus school, where doing away with the distinction between fine and applied arts was an explicit goal. Stein began weaving in the 1960s and developed her own approach to contemporary textile expression by using a drawloom, which allows individual control of each warp thread (the threads running vertically on the loom). In this double-weave textile (weaving two complete and interconnected textiles at the same time), Stein employed two sets of warp and weft threads and included pieces of Japanese paper between the two layers of cloth.","white panel with dowels at top and bottom; cream/white ground; abstract imagery with yellow areas and grey bar at top, with rectangles and squares; horizontal area above center with longer, looped cream colored fibers; blurry-edged blue oval shape below center, with three other blue blurry-edged forms in LLQ; grey band at bottom with three grey rectangles","","From ","Gift of Helena Hernmarck in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.28","Artist: Ethel Stein","Artist","American","American, 1917 - 2018","%C2%A9 Ethel Stein","Arts of the Americas","In Copyright","valid",7012,7453,1,"1",1,,,"[""""]",true,,"steinkamp",1.1083059,,,
"21827","Ford","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.4","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1759,2208,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"21829","Row of Albany Houses","Gelatin silver print (printed 1977)"," Photographs","4 5/16 x 9 5/16 in. (10.95 x 23.65 cm) (image)
13 15/16 x 16 3/4 in. (35.4 x 42.55 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.6","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4443,2100,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"120335","L'Honnête ouvrier (Honest Worker), cover for ""La Feuille"", no. 24 (recto)","Lithograph"," Prints","17 11/16 × 11 1/2 in. (44.93 × 29.21 cm) (sheet)","Print","Europe","France",,"February 15, 1899 published","Not on View","19th century","Signature","LRC, in the print: [Steinlen]","","","cover (recto) and first page (verso) of periodical; image on cover of standing man with a moustache and dark hair, wearing dark jacket, striped vest and pants, holding his cap in his PR hand and a newspaper in his PL hand, with a factory in the background; printed text at top; verso: image of a newspaper boy in ULC and text","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",5647,8627,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"120322","Le député aux champs (The Field Delegate)","Color lithograph"," Prints","12 1/8 × 12 1/8 in. (30.8 × 30.8 cm) (sight)
19 5/8 × 19 5/8 × 3/4 in. (49.85 × 49.85 × 1.91 cm) (outer frame)","Print","Europe","France",,"1893","Not on View","19th century","Signature","LLC, in the print: [P (backwards) Pierre]","","","two men outdoors; man at right wears blue pants, clogs, white shirt and greenish hat and leans on a shovel; man at left wears plaid pants, long white coat, black vest and white hat, smoking a cigar; man at left has long tan beard; figures in farm fields and houses in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.15","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",7690,8574,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"136913","Two Soldiers","Lithograph in black over fawn tint on off-white paper"," Prints","19 3/4 × 14 1/8 in. (50.17 × 35.88 cm) (image)
20 × 14 1/4 in. (50.8 × 36.2 cm) (sight)
26 1/4 × 20 5/8 × 3/4 in. (66.68 × 52.39 × 1.91 cm) (outer frame)","Print",,,,"1915","Not on View","20th century","","LL in black: Steinlen / 1915","","Théophile Alexandre Steinlen was a renowned Swiss-born French painter, sculptor, illustrator, printmaker, and designer best known for his Art Nouveau posters of bohemian cabaret culture of turn-of-the-century Paris. Steinlen was aligned with a circle of avant-garde artists centered in Montmarte neighborhood of Paris that included Henri de Toulouse-Lautrec, Louis Anquetin, Adolphe Willette, and Félix Vallotton. Animals, especially cats, figured prominently in his work. At the same time, Steinlen’s graphic art displayed a deep concern for social justice and compassion for the poor and working classes. A prolific draftsman and printmaker, Steinlen published some 2,000 illustrations during his career and more than 600 editioned lithographs and etchings.","two uniformed men: bearded man on L has PL hand up to mouth; man on R has flower in mouth, '1916' on collar; smaller, long haired figure with pointed hat in LR corner (not incorporated in main image); mat with pink interior","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2019.","From ","Gift of Fay Gallus and Richard Sweet","2019.147.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","Prints and Drawings","No Copyright–United States","valid",4606,6393,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129767","Still Life Table","Metal tacks, cloth, metal plaque, oil and aluminum paint, wood, ink, crayon, rubber stamps, and graphite on wood panel"," Collages / Assemblages","15 5/8 × 19 3/4 × 2 5/8 in. (39.69 × 50.17 × 6.67 cm) (including Plexi cover)","Collage","North America","United States",,"1970","Not on View","20th century","","bottom center in pencil: ST 1970","","In this homage to the Cubist masters Pablo Picasso and Georges Braque, Saul Steinberg borrows their vocabulary to make his own Cubist still life. The curving form with a black circle alludes to the guitars often seen in early Cubist images. His brass nameplate is nailed to what appears to be a violin. The tack heads speckle a form akin to an absinthe glass, sculptures of which Picasso famously painted with polka dots. The half cylinder and the gouged-out area above it draw attention to the spatial ambiguities set up by the seemingly—but not really—overlapping planes throughout the image.","abstract image; geometric forms and arcs roughly in in form of a reversed small letter h; silver arcing wedge in LLC; top half of a portion of a wooden dowel with a white line placed horizontally at center right; wedge with rusty tack heads above and to right of silver wedge; yellow wedge at center; grey pigments concentrated in LRC and URC, with some crayon shading in LRC; round stamps at top left of center and on tan fabric above and to left of center; white fabric in shape of a sideways squared-off letter P at center; metal engraved name plate at bottom center: ""STEINBERG""; thick white border and thin yellow border; received with Plexi vitrine cover","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018.","From ","Gift of The Saul Steinberg Foundation","2018.122.6","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8338,6641,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"9366","Deux mères et trois enfants (C'est la guerre)","Graphite"," Drawings","20 7/16 x 15 7/8 in. (51.91 x 40.32 cm)",,"Europe","France",,"19th century","Not on View","19th century","Title; Signature","[Steinlen], in graphite, lower right","[Deux Meres et 3 enfants II], in graphite","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.50","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3181,3301,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"7848","Still Life with Pears","Color lithograph and screenprint"," Prints","22 x 25 in. (55.88 x 63.5 cm) (image)
27 x 29 1/2 in. (68.58 x 74.93 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, Dated, Inscribed, and Chop Mark","LR: [S. Steinworth \'92]
LC: [Archive Proof] 
LL: VEL Chop Mark
","VEL Chop Mark","","Part X of Vermillion Archive Collection Archive Proof","",,"Vermillion Archival Collection, The Driscoll Arts Accession Fund","P.93.1.10","Artist: Skip Steinworth","Artist","American","American, born 1950","%C2%A9 Skip Steinworth","Global Contemporary Art","In Copyright","valid",3608,3272,1,"1",0,"VEL 286",,"[""""]",,,"steinkamp",1.1083059,,,
"9011","A Man","Crayon on paper"," Drawings","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Drawing","Europe","France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower left","","","Study for an illustration to the poem 'Cimetiere intime' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.11","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3785,3248,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"9315","The Vagabond","Pen and ink"," Drawings","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm)","Drawing","Europe","France",,"19th-20th centuries","Not on View","19th-20th century","Signature","[Steinlen], in ink, middle right","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.49","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3445,5019,0,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"22102","Osiris","Bronze"," Sculpture","20 1/2 x 24 x 14 3/4 in. (52.1 x 61 x 37.5 cm)","Sculpture","North America","United States",,"1976","Not on View","20th century","Signature and Date","MS 76","","Michael Steiner has been exhibiting since 1962, when he was eighteen. Over the years, his sculpture has evolved from an early exploration of minimal “primary structures” to an intensive exploration of the legacy of Cubist construction. This small cast object, Osiris, is iconic of the artist's style of the late-1970s.","","",,"Gift of Marguerite and Russell Cowles","79.12.15","Artist: Michael Steiner","Artist","American","American, born 1945","%C2%A9 1976 Michael Steiner","Global Contemporary Art","In Copyright","valid",5540,3592,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"22101","Horus","Bronze"," Sculpture","11 1/8 x 19 1/2 x 20 in. (28.3 x 49.5 x 50.8 cm)","Sculpture","North America","United States",,"1976","Not on View","20th century","Signature and Date","[Ms 76]","","Michael Steiner has been exhibiting since 1962, when he was eighteen. Over the years, his sculpture has evolved from an early exploration of minimal “primary structures” to an intensive exploration of the legacy of Cubist construction. This small cast object, Horus, is iconic of the artist's style of the late-1970s.","","",,"Gift of Marguerite and Russell Cowles","79.12.14","Artist: Michael Steiner","Artist","American","American, born 1945","%C2%A9 1976 Michael Steiner","Global Contemporary Art","In Copyright","valid",5483,3677,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
