"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52764","Springtime, Paradise Valley, Arizona","Etching and drypoint"," Prints","11 9/16 x 9 13/16 in. (29.37 x 24.92 cm) (plate)
15 15/16 x 12 3/8 in. (40.48 x 31.43 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C. C. Bovey, 1941","P.11,759","Artist: George Elbert Burr","Artist","American","American, 1859 -1939","","Arts of the Americas","Public Domain","valid",5999,7565,0,"1",0,"Seeber 283",,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"59505","Springtime","Drypoint"," Prints","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print","North America","United States",,"1919","Not on View","19th century","","Signed LR, in pencil: Jerome Myers","","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.","From Twelve Prints by Contemporary American Artists","Gift of Mrs. C. C. Bovey, 1941","P.11,750","Artist: Jerome Myers; Publisher: E. Weyhe, Inc., New York","Artist","American","American, 1867 - 1940","","Arts of the Americas","No Copyright–United States","valid",5811,7705,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"52762","Grand Canyon - Evening Glow","Original aquatint"," Prints","8 11/16 x 6 in. (22.07 x 15.24 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Yes","","","U. S. 19th century A Box 1; Signature pencilled on bottom","",,"Gift of Mrs. C. C. Bovey, 1941","P.11,758","Artist: Benjamin C. Brown","Artist","American","American, 1865 - 1942","","Arts of the Americas","Public Domain","valid",3215,4615,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"55489","Les Champs Elysées","Drypoint"," Prints","9 1/4 x 14 3/4 in. (23.5 x 37.47 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,756","Artist: Louis Marcel Myr","Artist","French","French, 1893 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"56835","Buffalo Hunting","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
15 5/16 x 21 5/8 in. (38.89 x 54.93 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 30 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,710","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"52511","La ronde","Etching"," Prints","3 x 5 in. (7.62 x 12.7 cm) (plate)
6 x 7 1/2 in. (15.24 x 19.05 cm) (sheet)","Print","Europe","France",,"1941","Not on View","20th century","Signature","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,752","Artist: Marie Laurencin","Artist","French","French, 1885–1956","%C2%A92001 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"64280","Wild Horses at Play","Hand-colored lithograph"," Prints","12 1/4 x 17 9/16 in. (31.12 x 44.61 cm) (image)
13 x 18 5/16 in. (33.02 x 46.51 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 3 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,723","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"64266","Group of North American Indians from Life","Hand-colored lithograph"," Prints","17 1/2 x 13 1/8 in. (44.45 x 33.34 cm) (image)
21 x 15 7/16 in. (53.34 x 39.21 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 1 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,729","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65303","Canada Puccoon, Oval leaved Saxifrage","Hand-colored engraving"," Prints","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","","","","","Plate 49","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,221","Artist: F. Sansom; Painter: Sydenham Teak Edwards; Publisher: G. Kearsley","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65307","Plate No. 572 (Grass Flower?)","Hand-colored engraving"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)",,"Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,225","Artist: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1787 - 1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65309","Plate No. 670 (Iris)","Hand-colored engraving"," Prints","7 7/8 x 4 9/16 in. (20 x 11.59 cm) (plate)",,"Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,227","Artist: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1787 - 1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65304","Common Philadelphus, Common Passion Flower","Hand-colored engraving"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","","","","","Plate 43","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,222","Artist: F. Sansom; Painter: Sydenham Teak Edwards; Publisher: G. Kearsley","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65308","Plate No. 591 (Lily)","Hand-colored engraving"," Prints","7 15/16 x 4 5/8 in. (20.16 x 11.75 cm) (plate)",,"Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,226","Artist: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1787 - 1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"66770","Ispahan","Hand-colored etching"," Prints","8 7/16 x 10 3/4 in. (21.43 x 27.31 cm) (sheet)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","33","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,837","Artist: Thomas Doesburgh","Artist","Dutch","Dutch, active 1692 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"66769","St. Domingo","Hand-colored etching"," Prints","8 7/16 x 10 3/4 in. (21.43 x 27.31 cm) (sheet)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","85","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,836","Artist: Thomas Doesburgh","Artist","Dutch","Dutch, active 1692 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"66771","Bantam","Hand-colored etching"," Prints","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","41","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,838","Artist: Thomas Doesburgh","Artist","Dutch","Dutch, active 1692 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"67175","Vue de l'Entree de la Comedie a Amsterdam","Hand-colored engraving"," Prints","11 3/16 x 16 5/16 in. (28.42 x 41.43 cm) (image)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","peep show print","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,234","Artist: Johann Benedikt Winkler","Artist","German","German, 1727 - 1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"67149","Floris Imago...","Etching and engraving"," Prints","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,213","Artist: Unknown Italian, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"67174","Vue de loo la Residence et Pallais Champetre du Prince d'Oranie en Hollande","Hand-colored engraving"," Prints","10 x 15 3/4 in. (25.4 x 40.01 cm) (image)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","peep show print","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,233","Artist: Johann Benedikt Winkler; Artist: after Pieter Schenk","Artist","Dutch","Dutch, 1660 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"67148","A Flore Accipias...","Engraving"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","Mark","","Watermark: eagle?","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,212","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"68477","A la campagne","Hand-colored lithograph"," Prints","7 7/8 x 11 1/16 in. (20 x 28.1 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,776","Artist: Charles Vernier","Artist","French","French, 1831-1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"64287","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
14 3/8 x 21 1/4 in. (36.51 x 53.98 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,711","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65297","The Banksia serrata in bloom; Ripe Pericarpium, with the capsules open","Hand-colored etching"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,218","Artist: J. Pass; Publisher: J. Wilkes, London","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65306","Oxlip, Fine leaved Peony","Hand-colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","","","","","Plate 40","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,224","Artist: F. Sansom; Painter: Sydenham Teak Edwards; Publisher: G. Kearsley","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"65305","Lilac, Yellow Sarracena","Hand-colored engraving"," Prints","8 11/16 x 7 in. (22.07 x 17.78 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","","","","","Plate 50","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,223","Artist: F. Sansom; Painter: Sydenham Teak Edwards; Publisher: G. Kearsley","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"58986","Landscape","Aquatint"," Prints","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (plate)","Print","Europe","England",,"20th century","Not on View","20th century","","on plate & on sheet","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,708","Artist: Leonard Russell Squirrell","Artist","English","English, 1893 - 1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"51681","The Solitary Promenade","Etching"," Prints","10 13/16 x 7 13/16 in. (27.46 x 19.84 cm) (plate)
13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (sheet)","Print","Europe","France",,"c. 1935-1940","Not on View","20th century","","signed in pencil","","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,753","Artist: Albert Decaris","Artist","French","French, 1901 - 1988","%C2%A9 Albert Decaris %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D 1100",,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"51213","Impossible de m'asseoir","Hand-colored lithograph"," Prints","10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (image)
13 3/8 x 10 1/8 in. (33.97 x 25.72 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signed","signed on print","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,777","Artist: Charles Vernier","Artist","French","French, 1831-1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"51684","Le Comedie","Etching"," Prints","7 13/16 x 9 3/8 in. (19.84 x 23.81 cm) (plate)
10 1/2 x 15 1/4 in. (26.67 x 38.74 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,755","Artist: Édouard Joseph Goerg","Artist","French","French, 1893-1969","%C2%A9 Estate %C3%89douard Joseph Goerg","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
"51210","La Crinoline Abré","Hand -olored lithograph"," Prints","10 3/4 x 8 1/16 in. (27.31 x 20.48 cm) (image)
13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","Signed","signed on print","","","","","From ""Le Crinolonomanne""","Gift of Mrs. C. C. Bovey, 1941","P.11,775","Artist: Charles Vernier","Artist","French","French, 1831-1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",10.260267
