"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"82296","""Dutch Girl Holding Flowers"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 x 2 5/8 in. (13.34 x 7.62 x 6.67 cm)","""Dutch Girl Holding Flowers"" still bank",,,,"c. 1930s","Not on View","20th century","","","","","figure of girl in traditional dress, blue and cream, wearing traditional hat and carrying red and yellows flowers; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.617","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1228,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"82297","""Dutch Boy on Barrel"" still bank","Iron, pigment"," Dolls, Toys and Games","5 5/8 x 2 9/16 x 3 3/16 in. (14.29 x 6.51 x 8.1 cm)","""Dutch Boy on Barrel"" still bank",,,,"c. 1930s","Not on View","20th century","","","","","boy in traditional Dutch costume seated on a barrel; coin slot in back; cap and pants are aqua color; jacket is red; collar and shoes are yellow","",,"Gift of Katherine Kierland Herberger","2003.236.618","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1032,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90270","""Elephant"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/8 x 4 9/16 x 2 in. (8.57 x 11.59 x 5.08 cm)","""Elephant"" still bank",,,,"c. 1906","Not on View","20th century","
","","","","standing grey elepahant, red eyes and mouth; trunk down; coin slot in back; large bolt with nut through body","",,"Gift of Katherine Kierland Herberger","2003.236.837","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2387,1894,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"81710","""Elephant with Howdah, Pull Tail"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 7 3/16 x 2 3/4 in. (13.97 x 18.26 x 6.99 cm)",,,,,"c. 1934","Not on View","20th century","Sticker","","on bottom, on sticker: [#86-19 / Elephant Howdah / (Pull Tail) / 6960 125 / #80 4110]","","standing elephant with seat in red and gold; gold and black blanket; movable ears","",,"Gift of Katherine Kierland Herberger","2003.236.274","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2024,1730,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"82580","""Soldier (or Minuteman)"" still bank","Iron, pigment"," Dolls, Toys and Games","6 3/16 x 1 3/4 x 2 9/16 in. (15.72 x 4.45 x 6.51 cm)","""Soldier (or Minuteman)"" still bank",,,,"c. 1905-1906","Not on View","20th century","","","","","standing male figure carrying long gun, wearing uniform and hat; traces of gold pigment around collar and belt; some pigment on face; coin slot, PL arm","",,"Gift of Katherine Kierland Herberger","2003.236.632","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1067,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90438","""Duck on Tub ( or Save For A Rainy Day)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 1/16 x 3 1/16 in. (13.34 x 7.78 x 7.78 cm)","""Duck on Tub ( or Save For A Rainy Day)"" still bank",,,,"c. 1930-1936","Not on View","20th century","Inscription

 
on bottom, in a shiny substance: [K]","","","","white duck wearing a black top hat and carrying a red and black umbrella standing on a red base; duck has a yellow beak and feet; the metal bank is in 2 parts held together with a screw at the side; ""Save for a Rainy Day"" in relief on one side of base","",,"Gift of Katherine Kierland Herberger","2003.236.972","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1069,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90455","""Rooster"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 3 1/4 x 1 7/8 in. (12.54 x 8.26 x 4.76 cm)","""Rooster"" still bank",,,,"c. 1910-1934","Not on View","20th century","","","","","metal; gold with red comb and wattle; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.987","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1376,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"80767","""Trick Dog, Solid Base"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 8 9/16 x 3 in. (16.51 x 21.75 x 7.62 cm)",,,,,"c. 1925-1942","Not on View","20th century","Inscription and Sticker

On upper side of pedestal inscribed: [TRICK DOG]","","on bottom, on sticker: [# 271 / \""Trick Dog\"" Modern Type II / 7575 3140 / 72M]; Sticker/ on inner side of pedestal on sticker: [# 271 19 / Trick Dog Type II / (Solid Base) / 7575 4140 / M72]","","clown in red, white, yellow, black hat and costume; black dog on black lever; red barrel and all other things raised on blue and gold pedestal; ""TRICK DOG"" in gold on upper side of pedestal; clown holds ring in right hand; left hand on waist","",,"Gift of Katherine Kierland Herberger","2003.236.29","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2119,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90210","""Fido"" still bank","Iron"," Dolls, Toys and Games","5 x 4 x 4 1/8 in. (13.34 x 10.8 x 10.48 cm)","""Fido"" still bank",,,,"c. 1914-1946","Not on View","20th century","Inscription

on collar: [FIDO]

 
","","","","seated brown dog; coin slot in back above collar","","From ","Gift of Katherine Kierland Herberger","2003.236.781","Manuscript Illuminator: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1346,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",17.163717
"90467","""Prancing Horse on Oval Base"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 5 x 1 3/4 in. (13.02 x 12.7 x 4.45 cm)","""Prancing Horse on Oval Base"" still bank",,,,"c. 1920s","Not on View","20th century","

","","","","black horse front legs off ground; no saddle on bridle; silver on hoops; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.999","Manufacturer: Attributed to Hubley Manufacturing Company OR;; Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1888,2318,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",12.289028
"89503","""Camel, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 3/16 x 1 5/16 in. (11.75 x 10.64 x 3.33 cm)","""Camel, Small"" still bank",,,,"c. 1920-1930s","Not on View","20th century","","","","","silver camel with black bridle; red saddle with moons and stars","",,"Gift of Katherine Kierland Herberger","2003.236.500","Manufacturer: Hubley Manufacturing Company ; OR,; Manufacturer: A.C. Williams Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1555,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",12.289028
