"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:whm","list:arts-of-americas"
"15254","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","15 1/2 x 66 3/4 in. (39.37 x 169.5 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf, loosely woven linen embroidered at both ends in a geometric design composed of two bands of squares, and highly stylized floral and tree motives, surmounted by three triangle shapes each containing a distinct geometric motif, the whole outlined and seperated by green thread; red, blue, green, yellow and tinsel threads; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.62","","Artist",,,"","Asian Art","Public Domain","valid",1708,5180,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16615","Side Chair, one of a pair","Walnut, wool"," Furniture","40 1/2 x 20 x 19 1/2in. (102.9 x 50.8 x 49.5cm)","Side Chair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","carved side chair, wood and upholstery","","From ","Gift of Mrs. C. C. Bovey","42.55.1","","Artist",,,"","European Art","Public Domain","valid",3473,5494,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15220","Towel","Embroidered silk on canvas"," Textiles","3 7/8 x 20 1/2in. (9.8 x 52.1cm)","Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel, or pillow border; embroidered on cream canvas in green silk diagonal and straight stitch; design of conventionalized shrubs, trees, flowers and lozenges","","From ","Gift of Mrs. C. C. Bovey","30.62.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15752","Bag","Wool, silk"," Textiles","9 3/4 x 6 3/4 in. (24.77 x 17.1 cm)","Bag","Europe","Scotland",,"18th century","Not on View","18th century","","","","","bag, piece of Paisley shawl, cream and yellow silk background with floral design in several colors, chiefly blue and rose; rose silk lining","","From ","Gift of Mrs. C. C. Bovey","33.8.7","","Artist",,,"","European Art","Public Domain","valid",3699,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15309","Towel","Silk, metallic thread; embroidery"," Textiles","27 3/4 x 18 3/4 in. (70.49 x 47.63 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","towel, natural linen embroidered at each end with a border in a stylized tree design; this border is in turn surrounded by a narrow line of stitiching at the top of which is a row of very stiff single flowers; red, rose, yellow, and blue predominate","","From ","Gift of Mrs. C. C. Bovey","30.62.27","","Artist",,,"","European Art","Public Domain","valid",5241,3584,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15320","Border","Linen, silk; embroidery"," Textiles","17 x 16 1/4 in. (43.18 x 41.28 cm)","Border",,,,"18th century","Not on View","18th century","","","","","border, piece of tan linen embroidered with henna red silk in a star and lozenge design contained in a larger diamon-shaped motif; narrow border of running triangle motif; fragment of a larger piece","","From ","Gift of Mrs. C. C. Bovey","30.62.57","","Artist",,,"","Asian Art","Public Domain","valid",3493,3280,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15284","Towel scarf","Silk, metal, cotton; needlework"," Textiles","22 3/4 x 30 3/4 in. (57.79 x 78.1 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of green gauze-like cotton embroidered at each end with a band running floral leaf and stem design in shades of rose, blue, yellow and green and metal thread; narrow border of metal threads","","From ","Gift of Mrs. C. C. Bovey","30.62.23","","Artist",,,"","Asian Art","Public Domain","valid",4602,3490,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15279","Parsee Shirt","Silk, satin; needlework"," Textiles","21 x 20 1/2 in. (53.34 x 52.1 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt, lavender satin embroidered in all-over design of flowers and birds in pale lavender and old rose silk. The deign becomes concentrated into a border around the slit neck, bottom and arm holes which are all bound with cerise satin.","","From ","Gift of Mrs. C. C. Bovey","30.62.19","","Artist",,,"","Asian Art","Public Domain","valid",3506,5397,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15218","Towel border","Embroidered silk on cotton"," Textiles","9 x 17 3/4in. (22.9 x 45.1cm)","Towel border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel border embroidered on cotton in rose and apricot silk; conventionalized shrub and tree pattern and supplementary border of all-over lozenge pattern done in Moorish diagonal and straight stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4979,2964,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15277","Towel end","Cotton, silk, tinsel; needlework"," Textiles","17 1/2 x 16 3/4 in. (44.45 x 42.5 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cotton, piece of emboidered, probably a towel end, consisting of two pieces of closely woven material joined together and embroidered at one end with three rows of four horizontal floral sprays in shades of green, brown, blue, and tinsel thread; there is a border of cross stitch at the bottom which has a selvedge as has the top; one side has a whipped hem, the other is unfinished; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.17","","Artist",,,"","Asian Art","Public Domain","valid",3210,3030,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15747","Shawl","Wool"," Textiles","68 x 64 in. (172.72 x 162.6 cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, four borders and corner butha woven seperastelt and stitched to black center. Pieces of embroidery carry the design over into the center; design of interlacing buthas in several colors, chiefly red; border design is a simple repeat not fitted around the corners; fringe at ends","","From ","Gift of Mrs. C. C. Bovey","33.8.2","","Artist",,,"","Asian Art","Public Domain","valid",4551,3687,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"56868","Interlude","Soft-ground etching and aquatint"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (image)
15 1/16 x 11 in. (38.26 x 27.94 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.","From ","Gift of Mrs. C. C. Bovey","P.11,637","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",5045,6666,0,"1",0,"Price 127 iii/iii; Rueppel 70; Czestochowski 80iii/iii",,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"67128","Promerops","Etching, hand-colored"," Prints","11 3/8 x 7 7/16 in. (28.89 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,840","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4496,6639,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"67133","Jabiru, Jacamar, Jacamaralcyon","Etching, hand-colored"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,843","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4405,6630,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"67130","Pigeons","Etching, hand-colored"," Prints","11 5/16 x 7 1/2 in. (28.73 x 19.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,841","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4460,6640,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"67132","Dianelle, Digitale, Dindon","Etching, hand-colored"," Prints","11 5/16 x 7 5/8 in. (28.73 x 19.37 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,842","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4593,6616,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16524","Running Doe and Buck","Watercolor"," Drawings","8 7/8 x 7 3/4in. (22.5 x 19.7cm)","Watercolor","North America","United States","Taos Pueblo","20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey","41.61.2","Artist: Merina ""Blue Flower"" Lujan","Artist","","Taos Pueblo, born 1908","","Arts of the Americas","No Copyright–United States","valid",4193,3989,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,true,
"16522","Basket","Plant fiber"," Basketry","1 7/8 x 4 3/8 x 4 3/8 in. (4.8 x 11.1 x 11.1 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round basket with flaring sides; coarsely coiled; design consists of a band of animal figures (probably walking birds), around the sides; colors are natural and black","","From ","Gift of Mrs. C. C. Bovey","42.18.133","","Artist",,,"","Arts of the Americas","Public Domain","valid",5251,4201,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16547","Basket","Natural plant fibers"," Basketry","1 1/4 x 4 x 4 in. (3.2 x 10.2 x 10.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small round shallow basket with flared sides; coiled. Design consists of four vertical bars of triangles connected by horizontal lines. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",4475,3580,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16556","Basket","Plant fibers"," Basketry","2 x 3 7/8 x 3 7/8 in. (5.1 x 9.8 x 9.8 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Small round basket with flared sides; coiled. Design consists of coyote tracks in panels around the sides. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",4522,3206,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16554","Basket","Natural plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Oval basket in heavy coilwork. Design consists of double row of brown triangles, possibly representing flower petals. Colors are brown and natural.","","From ","Gift of Mrs. C. C. Bovey","42.18.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5395,3427,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16549","Basket","Natural plant fibers"," Basketry","4 3/4 x 6 1/4 x 6 1/4 in. (12.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Wide, olla shaped basket; coiled. Design consists of black devil's claw disk at starting point, and five sets of black meanders that run vertically to a black rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3418,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16649","Basket","Natural plant fibers"," Basketry","8 3/4 x 14 3/4 x 9 7/8 in. (22.2 x 37.5 x 25.1 cm)","Basket","North America","United States","Klikitat","19th-20th century","Not on View","19th-20th century","","","","","Large rectangular basket, with rim and cover. The technic is twined on the bottom, and coilwork on the sides. Design consists of ten vertical imbricated panels with simple geometric designs in red and green. Cover is twined weaving.","","From ","Gift of Mrs. C. C. Bovey","42.18.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3418,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16624","Basket","Plant fiber"," Basketry","3 1/2 x 7 3/4 x 7 3/4 in. (8.9 x 19.7 x 19.7 cm)","Basket","North America","United States","Modoc","19th-20th century","Not on View","19th-20th century","","","","","spherical-shaped woman's hat. The technic is plain twined weaving of rush on a rush foundation. Design consists of a stepped diagonal radial pattern in dark brown.","","From ","Gift of Mrs. C. C. Bovey","42.18.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",4685,3456,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16456","Basket","Plant fibers"," Basketry","5/8 x 1 1/4 x 1 1/4 in. (1.6 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with flared sides and plaited border; coiled. Design consists of a checkered pattern broken by three solid vertical bars. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16588","Miniature Round Basket","Natural Plant Fiber"," Basketry","3/8 x 3/4 x 3/4 in. (0.95 x 1.91 x 1.91 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a stepped radial pattern in red and black. Colors are natural black and red.","","From ","Gift of Mrs. C. C. Bovey","42.18.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16488","Basket","Plant fibers"," Basketry","7/8 x 7/8 x 7/8 in. (2.2 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Basket weaving is an ancient art among the Akimel O'odham (Pima).  Although baskets were originally made strictly for functional purposes, over time, innovations occurred to reflect the taste of the buying public.  Market demand for smaller, more portable items created a new style, the miniature basket.  Incredibly difficult to produce, they showcase the weaver's skill.  These amazing works of art express the continued vitality and creativity of the Southwest basketry tradition.","Miniature round basket; coiled. Design consists of rows of horizontal stripes broken by three vertical bands. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16481","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design consists of a series of outlined triangles. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16454","Basket","Natural plant fibers"," Basketry","7/8 x 7/8 x 7/8in. (2.2 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature covered basket; coiled. Design consists of four panels of ladder-like motifs. Motif on cover may be some kind of animal. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
