"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"94815","Parfleche","Animal hide, pigment"," Leatherwork","3 7/8 x 22 11/16 x 14 1/2 in. (9.84 x 57.63 x 36.83 cm)","Parfleche","North America","United States","Pikuni (Blackfeet)","1890-1910","Not on View","19th-20th century","","","","It is difficult to determine precisely what painted abstract designs symbolize; many of the same motifs had multiple meanings.  However, in several historic interviews with Native women, diamond and hourglass shapes are described as representations of the buffalo, the most important of Plains Indian cultures.  A single animal provided a significant amount of food, clothing, tools, shelter, and rawhide to make containers.  Diamonds and hourglasses appear prolifically on large envelopes like this Pikuni case.    One interpretation is that the long central strip, which appears on many rawhide envelopes, represents the buffalo's spine.  Combined with the hourglass or diamond shape and rawhide material, the entire envelope becomes a beautiful abstracted representation of the animal and honors its contribution to traditional Plains cultures.","envelope folded hide; one lace threaded through three pairs of holes on top; geometric design of triangles and bars in red, blue, green and yellow, with blue outlines","","From ","The Ethel Morrison Van Derlip Fund","2004.109","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"parfleche",5.7801986
"62534","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 5/16 x 6 5/16 x 1 9/16 in. (33.81 x 16.03 x 3.97 cm)","Parfleche","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]",true,"parfleche",5.6598115
"62533","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 1/2 x 6 x 2 1/8 in. (34.29 x 15.24 x 5.4 cm)","Miniature Parfleche, one of a pair","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]",true,"parfleche",5.6598115
"94794","Parfleche Box","Animal hide, pigment, cloth"," Leatherwork","8 7/8 x 16 13/16 x 11 1/2 in. (22.54 x 42.7 x 29.21 cm)","Parfleche Box","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","Plains Indian life changed significantly when tribes were confined to reservations.  They maintained the tradition of painting on rawhide, but the materials they used changed over time.  As buffalo herds declined, Plains women used deer and elk hide.  New colors also appeared in their designs when they traded for paint with settlers rather than exclusively using earth pigments.  

In addition, objects no longer functioned in the same way; in some instances, new shapes were introduced.  For example, the painted rawhide box is not a traditional shape among Plains cultures; it only appeared after contact with Euro-Americans and the reservation period that followed.  Boxes would not have been easily attached to horses and did not logically suit their previously nomadic way of life.  Instead, they were often used for show, traded, or sometimes offered as wedding gifts.","rectangular box; green, blue, red and yellow geometric designs on top and sides; blue flannel trim around edges of top and side corners; hide ties","","From ","The Ethel Morrison Van Derlip Fund","2004.112.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"parfleche",3.8897524
"13203","Parfleche Cylinder","Rawhide, pigment"," Leatherwork","13 x 3 3/4  in. (33 x 9.53  cm)","Parfleche Cylinder","North America","United States","Lakȟóta","c. 1880","Not on View","19th century","","","","","tapered cylindrical parfleche; four ties at edges of widest end hold on a circular cover with a cross design in blue, green and yellow; two fields at sides with diamond patterns '=' signs at center; fringe at seam at side and edges of top and bottom.","","From ","Gift of Evan M. Maurer","2000.264","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"parfleche",3.691668
"91014","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","2 3/4 x 23 1/4 x 14 in. (6.99 x 59.06 x 35.56 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"parfleche",2.9555836
"91013","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","4 x 22 1/8 x 13 in. (10.16 x 56.2 x 33.02 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","Among Lakota tribes, some women attained inspiration for their painted designs in their dreams.  A key spiritual figure named Double Woman appeared in a woman's dreams and taught her how to paint designs on rawhide.  It was a great privilege to receive this visit, and those women were considered favored and their designs regarded as superior, which brought great honor to their families.

These designs also sometimes related to honor associated with men; the two vertical parallel marks within the diamond on this envelope pair and cylinder signify a leader's character.  Men aspired to be regarded by their community as brave, strong, generous, and honest.  When a man was known for any one of these attributes, women painted a single line within the diamond on the container.  As he gained a reputation in the community for additional honors, his family's rawhide containers showed more honor marks in their designs.  Both the act of painting these containers and their designs therefore reflect the essential beliefs that unite a family and its community.","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"parfleche",2.949074
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]",true,"parfleche",0.67786825
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]",true,"parfleche",0.67786825
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"parfleche",0.67418593
"75607","Voila Comme les Enfans Viennent","Color stipple engraving"," Prints","11 1/2 x 13 in. (29.21 x 33.02 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,119","Artist: Firmin; Engraver: Parfait Augrand","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]",,"parfleche",0.6429808
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]",true,"parfleche",0.46248364
"399","Portrait of Captain Parfitt","Pastel on paper"," Drawings","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Portrait of Captain Parfitt. A swarthy gentleman with sideburns and dark straight hair brushed down over forehead. Slightly three-quarters pose. Black coat with high velvet collar and white stock and neck cloth of type fashionable about 1805. Solid dark grey background.","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.13","Artist: James Sharples","Artist","English","English, 1718 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"parfleche",0.20287642
"72870","Un Chapeau Neuf. Monsieur a parfaitement raison d'adopter le chapeau à la mode...... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","10 7/8 x 8 3/4 in. (27.62 x 22.23 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,200","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1132; H-D.769",,"[""""]",,"parfleche",0.103843346
"72942","Un Mécanicien Trop Parfait. Tenez monsieur le baron, voici ce qu'il y a ..... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 5/8 in. (24.13 x 21.91 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,225","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1158; H-D.795",,"[""""]",,"parfleche",0.103843346
