"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124200","Marco Ricci","Engraving"," Prints","6 1/16 × 4 7/8 in. (15.4 × 12.38 cm) (image)
11 15/16 × 9 7/16 in. (30.32 × 23.97 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black upper right: P.387 | below image in black: a. Bannerman sculp. / MARCO RICCI | inscribed in plate: Tallman / Sr. Ralph Cole / Bar\'t | on sheet in pencil: 2-296","See Inscription

","","","three portraits; lower left Marco Ricci; bust length turned left, looking at viewer; lower right Sr. Ralph Cole / Bar't on paper to his right along with artist's palette, brushes and open book; turned left and looking at viewer; above left a drape being pulled back by a putto; above right a half length picture of a man, labeled Tallman at top, facing right and studying a book","","From ","Gift of John Crosby","P.47.718","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"119605","Portrait of Dobson","Etching and Engraving"," Prints","7 7/8 × 5 13/16 in. (20 × 14.76 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: [Bannerman Sculp/ DOBSON]; on sheet above image right corner in black: [VOL.2.106]; on sheet in pencil 1-350]","See Inscription","","","self portrait bust of painter facing left, looking at viewer; shoulder length curly hair; wearing cloak","","From illustration from ""Anecdotes of Painting in England""","Gift of John Crosby","P.47.234","Engraver: Alexander Bannerman; Painter: After William Dobson","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",6.387889
"120742","Portrait of George Jamesone","Engraving"," Prints","6 3/8 × 4 3/4 in. (16.19 × 12.07 cm) (image, sheet)
11 7/8 × 9 11/16 in. (30.16 × 24.61 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: [Bannerman sculp./ GEORGE JAMESONE]; on sheet in pencil: [1-575]","","","","family group with child at left, woman at center holding a rose,wearing a veil, man at right behind woman holding palette and brushes; half length; after a painting by Jamesone but in reverse","","From ","Gift of John Crosby","P.47.420","Engraver: Alexander Bannerman; Artist: After George Jamesone","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",6.387889
"123096","Portrait of John Mabuse","Etching and Engraving"," Prints","7 7/8 × 6 in. (20 × 15.24 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1750-1780","Not on View","18th century","Signature, and Inscription
in black: Vol.1. P.47 / A. Bannerman, sculp/ JOHN MABUSE | in pencil 2-3","See Inscription","","","portrait of John Mabuse facing slightly right; wearing cap; hands clasping robes at center","","From ","Gift of John Crosby","P.47.483","Engraver: Alexander Bannerman; Artist: After Jan Wierix","Artist","Flemish","Flemish, 1539 - 1620","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 2023 (the Wierix family)",,"[""""]","artist:""Alexander Bannerman""",6.387889
"130071","Hamlet Winstanley","Etching and Engraving"," Prints","6 3/4 × 4 3/4 in. (17.15 × 12.07 cm) (image, sheet)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (mount)","Print","Europe","England",,"18h century","Not on View","18h century","Signature, Title, and Inscription

below image in black: Bannerman sculp / HAMLET WINSTANLEY | in portrait in black upper right corner: Dorigny","See Inscription




","","","after a self portrait; Winstanley at an easel painting a portrait of Nicolas Dorigny; brush in PLH, palett and brushes in PRH; wearing loose robes with the edge of a trimmed cloak over shoulder","","From ","Gift of John Crosby","P.47.995","Painter: Hamlet Winstanley; Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Alexander Bannerman""",6.387889
"131522","Francis Wouters","Etching and engraving"," Prints","5 5/8 × 4 7/16 in. (14.29 × 11.27 cm) (image)
7 5/16 × 5 3/8 in. (18.57 × 13.65 cm) (sheet)
11 7/8 × 9 5/16 in. (30.16 × 23.65 cm) (mount)","Print","Europe",,,"17h century","Not on View","17h century","Signature, Title, and Inscription

above imageupper right corner: p.343 | below image in black: Fr. Wouters pinx.  A. Bannerman sculp / FRANCIS WOUTERS | on sheet in pencil: 2-622","See Inscription




","","","half length portrait of a man turned right and looking at viewer; right hand on waist; left hand holding a roll of paper; cloak over left shoulder; after a self portrait","","From ","Gift of John Crosby","P.47.1007","Painter: Francis Wouters; Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Alexander Bannerman""",6.387889
"122913","Portrait of Sir Peter Lely","Engraving"," Prints","5 7/8 × 4 7/8 in. (14.92 × 12.38 cm) (image)
8 3/16 × 6 1/16 in. (20.8 × 15.4 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate above image right corner: P. 290 | below image in black: Se ipse pinx\'t   A. Bannerman Sculp/ SIR PETER LELY | on sheet in pencil: 1-643","See Inscription


























","","","Self portrait of the artist, half length, facing right, looking out; long curly hair; left hand at chest","","From ","Gift of John Crosby","P.47.458","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",5.3330817
"127109","Portrait of Anthony van Dyck","Engraving"," Prints","6 11/16 × 4 9/16 in. (16.99 × 11.59 cm) (image)
7 11/16 × 5 1/2 in. (19.53 × 13.97 cm) (sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","England",,"1745-1782","Not on View","18th century","Signature, Title and, Inscription

on sheet in black:  Vol.2.87 /  in image in black: ANTHONY VAN DYCK / below image on sheet: Ant. Vandyck pinx.   Alex\'r Bannerman sculp. / From an original in the Collection of the Hon\'ble Mr. Walpole | on sheet in pencil: 2-506","See Inscription
","","","bust length portrait turned right and lookingat viewer; curly short hair and white collar; oval frame in a sheild shape cartouche on a pedestal","","From ","Gift of John Crosby","P.47.885","Painter: After Anthony van Dyck; Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 429 (Van Dyck undescribed copy)
Muller II 1853 (undescribed)
van Someren 1888 (undescribed)",,"[""""]","artist:""Alexander Bannerman""",5.3330817
"126871","Henry Stone","Etching and Engraving"," Prints","5 7/16 × 4 1/2 in. (13.81 × 11.43 cm) (image)
6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: Lilly pinx\'t  Bannerman sculp. / HENRY STONE | on sheet in pencil: 2-437","See Inscription
","","","half length portrait of man facing and looking front; holding a portrait on paper and gesturing to it; wearing a billowing black cloak and white collar; long wavy hair","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.831","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",5.3330817
"127178","The Death of Saint Joseph","Etching and Engraving"," Prints","9 1/4 × 13 15/16 in. (23.5 × 35.4 cm) (image)
12 × 16 3/4 in. (30.48 × 42.55 cm) (sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: Velasco Pinxit   Ale\'r Bannerman Sculpsit / THE DEATH OF SAINT JOSEPH / From the Original Picture Painted by Velasco in the Collection of the Rt. Hon\'ble the Earl of Orford at Houghton / Vol II No. 13  Size of the picture 3F3 by 4F10 in length John Boydell excudit 1766 | on sheet in pencil: 2-526","See Inscription
","","","Saint Joseph on his death bed with Mary on the left with her head on pillow, crying; Jesus on right speaking to Joseph","","From Houghton Gallery Series","Gift of John Crosby","P.47.911","Painter: After Diego Rodriguez Velazquez; Engraver: Alexander Bannerman; Publisher: John Boydell","Artist","British","British, 1719 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Alexander Bannerman""",4.2782745
"126856","Portrait of Henry Steenwyck","Engraving"," Prints","6 × 5 in. (15.24 × 12.7 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Van Dyck pinx\'t   Bannerman Sculps / HENRY STEENWYCK |  numbered upper right corner: p.230 | on sheet in pencil 2-430","See Inscription
","","","half length portrait turned left looking out at viewer; wearing coat with large collar and cuffs; holding a letter in his right hand and gesturing with his left; reverse of original engraving by Paul Pontius after Van Dyck","","From Portraits of Celebrated Painters","Gift of John Crosby","P.47.826","Painter: After Anthony van Dyck; Engraver: After Paul Pontius (Du Pont); Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 129 (Pontius; copy)
New Hollstein (Dutch and Flemish) 93 (Van Dyck VII)
",,"[""""]","artist:""Alexander Bannerman""",4.2782745
