"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"4148","Object/69","Reprocessed nylon net"," Textiles","17 1/2 x 7 1/2 in. (44.45 x 19.05 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.11","Artist: Alan Saret","Artist","American","American, born 1944","%C2%A9 Alan Saret","Arts of the Americas","In Copyright","valid",9724,5136,1,"1",0,,,"[""""]",,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4157","Untitled, 1986","Wire, paper"," Textiles","8 1/4 x 7 x 7 in. (20.96 x 17.78 x 17.78 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.3","Artist: Tanaka Hideho","Artist","Japanese","Japanese, born 1942","%C2%A9 Hideho Tanaka","Asian Art","In Copyright","valid",6013,6240,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4159","Cellophane Round","Cellophane and Plexiglass"," Textiles","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm)",,"Europe","Netherlands",,"1976","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.5","Artist: Madeleine Bosscher","Artist","Dutch","Dutch, born 1942","%C2%A9 Madeleine Bosscher","European Art","In Copyright","valid",7242,4666,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4160","Diary","Cotton, linen; embroidered"," Textiles","2 3/4 x 2 3/4 in. (6.99 x 6.99 cm)",,"Europe","Netherlands",,"1984","Not on View","20th century","","","","","Needlepoint book","",,"Gift of the Kaufmann Collection","91.136.6","Artist: Margot Rolf","Artist","Dutch","Dutch, born 1940","%C2%A9 Margot Rolf","European Art","In Copyright","valid",5724,3757,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"5957","Short Top","Wool; felt"," Textiles","2 1/2 x 11 1/2 x 9 1/2 in. (6.35 x 29.21 x 24.13 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Left edge curls under and right edge lays on the surface; up the center is a cut and sewn seam which has been sewn to the center of a cone shape resembling a dart and breast shape; felt is a yellowish color; pink pigment on underside","",,"Gift of the Kaufmann Collection","99.38.10","Artist: Judith Shea","Artist","American","American, born 1948","%C2%A9 Judith Shea","Arts of the Americas","In Copyright","valid",3529,3194,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"9715","Untitled","Cotton, wool, hidden objects; wrapped"," Sculpture; Textiles","5 x 10 1/2 x 14 in. (12.7 x 26.67 x 35.56 cm)","Textile-based sculpture","Europe","France",,"20th century","Not on View","20th century","","","","","Fibers of navy blue, deep orange, brown and yellow in various thicknesses and textures of cotton and linen; wrapped around the form with the fibers crossing themselves in the center of the top and bottom","",,"Gift of the Kaufmann Collection","99.38.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8237,5760,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"9713","Paper Object","Paper, fibers, sticks, and pigment"," Textiles","9 3/4 x 10 1/2 x 2 in. (24.77 x 26.67 x 5.08 cm)",,"Europe","Germany",,"1980-1983","Not on View","20th century","","","","","Three dimensional object of tissue-fine paper covering a form of foam with six sticks coming out one end; pigment is painted on the paper in values of grey with thin fibers applied to the surface","",,"Gift of the Kaufmann Collection","99.38.2","Artist: Ritzi Jacobi","Artist","Romanian","Romanian, born 1941","%C2%A9 Ritzi Jacobi","European Art","In Copyright","valid",3087,2924,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"9714","Niagara","Handmade paper, linen cord; assemblage"," Textiles","10 x 7 x 1 1/4 in. (25.4 x 17.78 x 3.18 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Tan handmade paper stacked and tied with linen cord through two holes on the left side; cord is knotted with loose hanging ends","",,"Gift of the Kaufmann Collection","99.38.4","Artist: Michelle Stuart","Artist","American","American, born 1938","%C2%A9 Michelle Stuart. Courtesy the Artist","Arts of the Americas","In Copyright","valid",2560,1846,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"5958","Exotica","Wool, cotton, jute and synthetic fibers; inserted elements in a slit tapestry woven ground"," Textiles","44 x 86 in. (111.76 x 218.44 cm)","cloth","Europe","Germany",,"1977","Not on View","20th century","","","","During the 20th century many artists moved beyond the boundaries of traditional pictorial imagery into the area of abstract expressionism. Weavers, who are not limited to a two-dimensional plane as painters are, extended that exploration even further into a more sculptural surface.  Ritzi and Peter Jacobi began creating relief tapestries after observing the medieval religious embroidery tradition of their native country, Romania.  They experimented with weaving non-traditional elements such as woven boxes, thick cords, and pieces of wood into their works.  In ""Exotica,"" the name of a series as well as of this particular work, the Jacobis add surface texture by inserting thick cables into openings in the tapestry ground.  The Jacobis make these cables, which are a hallmark of their work, by wrapping fibers around a long cord.  Peter and Ritzi met when they were students at the Art Academy in Bucharest.  The Jacobis work independently in sculpture, but collaborate on their tapestries, which they design together and Ritzi weaves.","Rootlike coiled forms in shades of orange to red and gold; emerging from a beige woven ground","",,"Gift of the Kaufmann Collection","99.38.12","Artist: Ritzi Jacobi; Artist: Peter Jacobi","Artist","Romanian","Romanian, born 1941","%C2%A9 Ritzi and Peter Jacobi","European Art","In Copyright","valid",4842,9586,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"5962","Small Torso II","Linen, pigment"," Textiles","8 1/2 x 3 3/4 x 3 1/4 in. (21.59 x 9.53 x 8.26 cm)",,"North America","United States",,"1985","Not on View","20th century","","","","","Three dimensional tan coiled object mounts vertically; a 1 in. diameter tube coils up 5 in. and then coils out and back in to make an opening at its top, 2 in. wide; upper portion of the form has some slats in the coiling; waxy looking pigment is on the surface","",,"Gift of the Kaufmann Collection","99.38.3","Artist: Judith Shea","Artist","American","American, born 1948","%C2%A9 Judith Shea","Arts of the Americas","In Copyright","valid",3744,5503,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"9716","Untitled","Flax, bast fibers, metal rods; woven fabric"," Textiles","37 1/2 x 7 in. (95.25 x 17.78 cm)","Textile","North America","United States",,"c. 1960s","Not on View","20th century","","","","During the 1960s Lenore Tawney focused considerable attention on breaking away from the rectangular parameters naturally dictated by the woven form.  Experimentation with structural density lead to a significant breakthrough, allowing the creation of this triangular orientation as well as other forms with an undulating vertical orientation. She created more than a dozen pieces ranging in size from the smaller format we see here to large, floor to ceiling panels. The artist envisioned the possibility of a variety of installations ranging from wall presentations to free hanging elements defining spatial areas as room dividers.  

Tawney is very precise about every aspect of her work and is particularly conscious of the aesthetic effects of her structural elements. The knots she so frequently uses serve to secure threads but are also intended to create a visual texture. She is equally sensitive to the effect of thread structure and weave density in proportion to overall size and emotional impact of every object she creates.","Knot at the top joins all the fibers together; fibers hang 1-1/4 in. and are split between two rods, 2-3/4 in. wide; fibers are woven on each side of the rods, securing them in place; fibers hang from that point with three areas of weaving which keep the threads spread in order; at the bottom they split and weave around two more rods are knotted and hang in fringe; lower rod is 7 in. wide, spreading the piece wider at its bottom","",,"Gift of the Kaufmann Collection","99.38.11","Artist: Lenore Tawney","Artist","American","American, 1907 - 2007","%C2%A9 Lenore G. Tawney Foundation","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4151","Vanishing","Wire and natural fibers"," Textiles","9 1/2 x 7 1/2 x 4 1/2 in. (24.13 x 19.05 x 11.43 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","Hideho Tanaka studied industrial arts and design at the Musashino Art University in Tokyo. His work deals with both philosophical and metaphysical ideas, and he often endeavors to connect the realm of the physical world with unseen spiritual planes. He attempts to bridge this gap through forms that suggest the frailty and transience of the human experience. The medium of fiber is versatile and allows Tanaka creative freedom. In Vanishing, several layers of thin wire have been loosely bound with piles of light-colored fibers in the middle of each layer. As a result, the artist creates a contrast between the stiff wire and the short pieces of malleable fiber on the top of each layer, as well as a suggestion of mass.","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.14","Artist: Tanaka Hideho","Artist","Japanese","Japanese, born 1942","%C2%A9 Hideho Tanaka","Global Contemporary Art","In Copyright","valid",4784,5238,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4152","Fiery Essence","Red marker on grid paper"," Drawings; Works on Paper","10 1/4 x 16 1/4 in. (26.04 x 41.28 cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of the Kaufmann Collection","91.136.15","Artist: Lenore Tawney","Artist","American","American, 1907 - 2007","%C2%A9 Lenore G. Tawney Foundation","Arts of the Americas","In Copyright","valid",7560,4896,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"9712","Untitled","Wood, feathers, linen, thread; assemblage"," Textiles; Collages / Assemblages","9 1/2 x 47 in. (24.13 x 119.38 cm)","Textile","North America","United States",,"begun in 1967, completed in 1985","Not on View","20th century","","","","Lenore Tawney once said that her woven forms already existed inside her.  However, their manifestation did not always come to realization in one impulse.  While experimenting with warp density in the 1960s she developed a distinctive form of warp-faced slit tapestry. Using this structure she made three pieces that remained incomplete for almost twenty years.   

Tawney was among the first of the fiber artists to work with extraneous materials to create assemblages and since the 1980s she has focused most of her artistic energy in this area.  Among the earliest non-fiber elements to be included in her work were feathers. The three Shields she completed in the mid-1980s are among the last of her works that incorporate woven structure.","Vertically mounted stick carved at each end has a woven panel coming off the right side; panel has 23 horizontal slits and 23 feathers horizontally coiled onto the ends; quilled ends stick out beyond the edge; long strings of linen hang off the left side of the stick, each with a pheasant orange feather coiled onto its end","",,"Gift of the Kaufmann Collection","99.38.1","Artist: Lenore Tawney","Artist","American","American, 1907 - 2007","%C2%A9 Lenore G. Tawney Foundation","Arts of the Americas","In Copyright","valid",2560,886,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"5965","Weaving","Cotton"," Textiles","8 1/2 x 8 1/2 in. (21.59 x 21.59 cm)","Weaving","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Small colored printed rag pieces are woven into the piece, but pulled out in loops creating a shaggy textured surface; five circular areas randomly spaced where no rag is hanging out showing only a black and white speckled weft; about 10 pieces of a flat white cord randomly pulled through with a carpet knot hanging 3/4 in. longer than the rag","",,"Gift of the Kaufmann Collection","99.38.9","Artist: Désirée Scholten","Artist","Dutch","Dutch, 1920 - 1987","%C2%A9 Estate D%C3%A9sir%C3%A9e Scholten","European Art","In Copyright","valid",5173,5698,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"5963","Untitled","Wool, jute, linen; woven fabric"," Textiles","40 x 20 x 4 1/2 in. (101.6 x 50.8 x 11.43 cm)","cloth","North America","United States",,"c. 1965","Not on View","20th century","","","","","Sculptural piece in raw wool, natural color; in the center yellow, pink, ochre woven wool","",,"Gift of the Kaufmann Collection","99.38.7","Artist: Dominic Di Mare","Artist","American","American, born 1932","%C2%A9 Dominic Di Mare","Arts of the Americas","In Copyright–Educational Use","valid",1889,4828,0,"1",0,,,"[""""]",,"creditline:""Gift of the Kaufmann Collection""",14.687971
"12093","Hand","Jute; wrapped fibers"," Sculpture; Textiles","5 x 8 x 6 in. (12.7 x 20.32 x 15.24 cm)","Sculpture","Europe","Poland",,"1976","Not on View","20th century","","","","As a young girl growing up in Poland, Magdalena Abakanowicz spent a great deal of time outdoors, foraging for twigs and stones in an attempt to ""understand the mysteries"" separating her from nature. Her interest in natural materials reflects in her earlier work, through her use of rough, textured materials. In the 1960's, Abakanowicz was one of the first artists to establish the use of traditional fiber techniques as a valid medium in contemporary art. Although she is now known for her powerful, large-scale bronze sculptural installations that also focus on the figure, in Hand, Abakanowicz forcefully tells the viewer that power is not dependent on size. In this piece, jute is tightly wrapped and shaped into a circular form with a hole in the center, resembling a fist.","Jute is wrapped and formed into a circular form with a hole in the center, resembling a fist","",,"Gift of the Kaufmann Collection","99.38.5","Sculptor: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",5278,4236,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"66152","Untitled","Cotton, metal snaps; stitching; needlework"," Textiles","14 1/4 x 11 3/8 in. (36.2 x 28.89 cm)","Textile","Europe","Netherlands",,"1977","Not on View","20th century","","","","","rectangular black fabric sewn in random patterns with black snaps; top white fabric sewn with corresponding opposite sides of black snaps; shapes sewn in white thread around groups of snaps on top/white fabric; straight pin holds one corner of white fabric folded over/open; mounted on wood, in plexi box","",,"Gift of the Kaufmann Collection","2003.86.3","Artist: Anna","Artist","Dutch","Dutch, 1935 - 1980","%C2%A9 Estate Anna Verweij","European Art","In Copyright","valid",3294,3802,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"66150","Untitled","Cotton; hand woven ribbon"," Textiles","4 1/2 x 6 1/4 x 6 1/4 in. (11.43 x 15.88 x 15.88 cm)",,"Asia","Japan",,"1987","Not on View","20th century","","","","By packaging air, Sachiko Morino encourages viewers to contemplate the void, which is gift-wrapped for our attention by the encapsulating stiffened, woven ribbon. With no visible supports, Morino presents an eerie tension that may only be resolved through contemplation.","woven ribbon in blue, light tan and dark tan in striped pattern, formed and stiffened to mimic ribbon wrapped and tied in a bow around a box","",,"Gift of the Kaufmann Collection","2003.86.1","Artist: Sachiko Morino","Artist","Japanese","Japanese, born 1943","%C2%A9 Sachiko Morino","Asian Art","In Copyright","valid",4419,3604,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
