"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136001","Back cover (part 10)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","五十部之　1957-7
in pencil: 裏表紙 {Uraomotegami} (Back cover)","","","","blocky black and white image divided in three parts; male figure upside down with mouth open at UR; outlines of buildings in background; vessel with stylized flower at LL; buildings with smoke in towers","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.39","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7050,9347,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135922","Disjoint","Woodblock print; ink and color on paper"," Prints","22 1/4 × 21 5/8 in. (56.52 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 3/10","","","colorful abstract; blue and green upside-down ""P"" shape at ULC with yellow and orange circle at its center; curved green and blue shape and curved blue and black shape, both on diagonal, with orange and yellow outlines near C; gray circle URQ; framed by black border at L and top, and orange border at R and bottom","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.17","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",8528,8687,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135716","Inside and Outside (Round) A","Woodblock print; ink and color on paper with embossing"," Prints","22 7/8 × 19 9/16 in. (58.1 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 AP1/3","","","abstract; circle made of various forms in predominately red","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.13","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7662,8502,1,"1",0,,,"[""135716"",""135836""]","artist:""Amano Kazumi""",18.430006
"135669","Inner Motion (Embrace)","Woodblock print; ink and color on paper"," Prints","25 7/8 × 19 3/16 in. (65.72 × 48.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC in pencil: Kazumi Amano \'63 4/20","","","abstract; backwards maroon C at top center; blue lever- or arm-like elements","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.15","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7491,10010,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135742","Moral (Intention)","Woodblock print; ink and color on paper"," Prints","26 5/8 × 19 1/2 in. (67.63 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","","LRC in pencil: Kazumi Amano 1964 test print","","","abstract; stepped form in black and white with circle and geometric lines; blues, green, brown, and black lines and circle","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.12","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7658,10218,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135674","Assemblage (Yellow)","Woodblock print; ink and color on paper"," Prints","22 5/8 × 17 3/16 in. (57.47 × 43.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"October 1962","Not on View","20th century","","LRC in pencil: Kazumi Amano 1962-10 2/20","","","abstract image; yellow form with geometric rays; grey paper","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.14","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6740,8696,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135909","Join","Woodblock print; ink and color on embossed paper"," Prints","17 3/8 × 23 5/8 in. (44.13 × 60.01 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"June 1962","Not on View","20th century","","LRC in pencil: Kazumi Amano 1962-6 1/10","","","overlapping pipe-like shapes, bars, and blocks with cutouts in blues, green, charcoal, and burgundy against neutral background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.32","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",9585,7133,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136015","Colophon (part 1)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","鋳物所越中高岡金屋町　鋳物音頭やがえ節　板画巻　板尼野和三 {Imono-sho Etchū Takaoka Kanayamachi; Imono ondo Yagaefu, hanga kan, han Amano Kazumi} (Ironmongers’ Marching Song from the Iron Foundry at Kanayamachi, Takaoka, Etchū Province...)","","","These prints are part of an album of ten sheets about the Ironmongers’ Marching Song (Yagaefu) related to the Iron Foundry at Kanayamachi district in Takaoka, Toyama Prefecture, where the artist was born. The song and dance are still performed during the Goin festival on June 19th in honor of Lord Maeda Toshinaga (1562–1614) who died on that day. Around 400 years ago, Lord Maeda had invited seven metal casters to Takaoka and laid the foundation for the metal industry in this area. The album consists of seven sheets, one for each song, front and back covers and an explanatory sheet.","blocky black and white image divided in sections; contorted figure at L with mouth opened, looking up; white tower with black text at R; two figures bottom C holding a pot of metal; stick figures at R stoking a kiln; two figures pulling rope nearby","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.41","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6757,9240,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136012","Description (part 2)","Woodblock print; ink on paper"," Prints","15 1/4 × 10 3/4 in. (38.74 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 大黒柱　板窓
in center: 慶長の昔前田家が高岡に築に当り　意を産業に用い　河内の国丹南より鋳物師を招き　今の金屋町を卸印地として移住させた。此の子孫が今日に及び　今尚　高岡は鋳物どころとして聞えが高い。
やがえ節は高岡の鋳物師が鋳物を熔かすに夕方より翌日に及ぶ長い時間をたたらを踏んで炉に風を送るその折り折り息杖を以って拍子をとる作業より自然に音頭として生れた本当の仕事の歌として生れた。
at bottom, from right: 火鉢造り　型挽　型焼き","","","Amano’s images depict the ironmongers in traditional clothes and are filled with elements related to the hard labor of working with metal.","blocky black and white image divided in sections; block of text at C shaped like a cauldron with line drawings of buildings in background; at top, a figure is bent over an object with silhouetted figure in doorway at R; three scenes at bottom: people working in front of a kiln, carving a mold, and hammering a vessel","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.42","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6750,9371,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136010","Second song (part 4)","Woodblock print; ink on paper"," Prints","15 3/8 × 10 5/8 in. (39.05 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 煙下　火ザヤ　炉
in center: 一、火の粉　吹き出す　あの火の　下にや　ヤガエフ　いとし　主さん　たたら　踏む
at bottom: ロクロ旋掛け　象炭","","","","blocky black and white image divided in sections; human figure at R holding long object, appears to be yelling; two figures in small building at C, text and workers nearby; laborer at LL hammering a vessel, and one at LR turning an object on a lathe; harvesting scene at top","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.43","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6572,9332,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136009","Fourth song (part 6)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 1/8 in. (38.74 × 28.26 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 裏小路　渡り屋根
in center: 一越中高岡鋳物の名所　ヤガエフ　火鉢鍋釜　手取釜
at bottom, from right: 外型　中子　型組　耳型","","","","blocky black and white image divided in sections; figure holding staff overhead R of C; text and metal vessels to his L; foundry workers opening molds at bottom; large cast bell at LL; figure walking down dark alley at top, with another figure in a darkened building UR","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.36","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6918,9280,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136004","Third song (part 5)","Woodblock print; ink on paper"," Prints","15 1/8 × 10 3/4 in. (38.42 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top: 辨当運び
in center: 一、たたら　踏み〱　やがえふ　歌や　ヤガエフ　鋳も　湯となる　釜となる
at bottom: 湯つぎ","","","","blocky black and white image divided in sections; figure at R with head tilted; foundry workers at lower portion of image pouring metal and hammering; figures stoking fires at C, and driving poles; text around C; at top, a female figure delivers a box to a seated figure at L","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.37","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6619,9183,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136002","Seventh song (part 9)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 3/8 in. (38.74 × 28.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 釜師　象炭師　色着師
in center: 一、めでた　〱の　鍋宮様よ　ヤガエフ　鋳物　栄えて　世も栄える　エ
at bottom, from right: 台木　着色","","","","blocky black and white image; male figure on knees with head tilted and hands up at R; torii gate in cartouche at C; text in background; artisans working on vessels at top; vessels at bottom with artisan in cartouche at R","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.38","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6977,9337,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"136063","A Piece of Poetry, Drawing, Assemblage","Woodblock print; ink and color on paper"," Prints","24 13/16 × 17 15/16 in. (63.02 × 45.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"March 1965","Not on View","20th century","title of clipping: セント・アウレリア異聞 (The Strange Tale of Saint Aurelia)","LRC, in pencil: Kazumi Amano 18/100","","","multicolored bars with squared off hooks at ends in warm colors at top and bottom and cool colors at left at right, surrounding text","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.10","Artist: Amano Kazumi; Poet: Yoshimura Masatoshi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7408,10168,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",13.849713
