"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71903","Cucurbita from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 in. (28.58 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,094","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71909","Iris, Iridis altera icon (recto) and Iris biflora Lusitanica, Iris minor (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 7/8 in. (33.5 × 20 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 243-244","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,097","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71911","Hippuris maior, Hippuris minor cum flore, Hippuris minor absque flore from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 8 in. (33.5 × 20.32 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 73-74","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,098","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71914","Plantagine from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 15/16 in. (33.5 × 20.16 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 107-108","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,099","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71924","Asparagus sylvestris alter, Asparagus sylvestris tertius (recto) and Asparagus horrensis, Asparagus sylvestris sive Corruda prior (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 3/4 in. (33.5 × 19.69 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 691-692","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,103","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71918","De Gramine Mannae (Pemptadis Quartae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 5/8 in. (28.58 x 16.83 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,101","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71922","Trifolium (Pemptadis Quartae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,102","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71916","Mala (Pemptadis Tertiae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (image)","Print","Europe","Belgium",,"1583","Not on View","16th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,100","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71927","Ranae Morsus (Pemptadis Quartae) Lib. V. from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/4 in. (28.58 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, five prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,105","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71926","Primula Veris (Pemptadis Primae) Lib. V. from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 1/4 in. (27.94 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, five prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,104","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
