"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9390","Coachman bottle","Glazed ceramic"," Ceramics","10 1/2 x 4 1/2 x 4 1/2 in. (26.7 x 11.4 x 11.4 cm)","Coachman bottle","North America","United States",,"c. 1850","Not on View","19th century","Mark","","Impressed mark on bottom, partly obliterated","","'Coachman' bottle in form of coachman swathed in a long, draped cloak, and holding a tankard. Brown glaze. Right foot broken off.","",,"Gift of Miss Lily Place","31.50.x51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3965,5045,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14244","Scent pouch","Silk"," Accessories","3 3/8 x 3 3/4 in. (8.6 x 9.5 cm)","Scent pouch","Asia","China",,"19th century","Not on View","19th century","","","","","One of set. Two blue satin bags embroidered in gold and silver; yellow silk draw cords terminating in four tassels wound in silver thread.","",,"Gift of Miss Lily Place","25.374.2","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14480","Woman's Caftan","Brocade"," Textiles","52 in. (132.08 cm)","Woman's Caftan","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's caftan orange and gold striped flowered brocade; high slit in side to expose trousers.","",,"Gift of Miss Lily Place","26.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14529","Sari","Silk, metal thread"," Textiles","97 1/2 x 49 1/2 in. (247.65 x 125.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; purple with border of palmettes in gols and small leaf motives in gold center.","",,"Gift of Miss Lily Place","26.63","","Artist",,,"","Asian Art","Public Domain","valid",5540,3487,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14511","Sarong (?)","Cotton"," Textiles","129 1/4 x 48 in. (328.3 x 121.9 cm)","Sarong (?)","Asia","India",,"19th century","Not on View","19th century","","","","","Sarong (?); diaper weave, black and ornage cotton","",,"Gift of Miss Lily Place","26.62","","Artist",,,"","Asian Art","Public Domain","valid",5473,3478,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14729","Pouch","Leather, velvet; embroidery"," Textiles","5 x 5 1/4 in. (12.7 x 13.34 cm) (not including belt loops)","Pouch","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","27.41.292","","Artist",,,"","European Art","Public Domain","valid",5503,3519,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14730","Portfeuille","Silk; needlework"," Textiles","10 3/8 x 6 1/8in. (26.4 x 15.6cm)","Portfeuille","Africa","Egypt",,"19th-20th century","Not on View","19th-20th century","","","","","portfeuille, flat purse, designed for men's use primarily; made of dark green silk mounted on stiff cardboard frame amd elaborately embroidered in gold inscription in Arabic just under flap of purse","",,"Gift of Miss Lily Place","27.41.294","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3516,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"15048","Candle Holder","Brass with silver inlay"," Metalwork","11 3/4 x 7in. (29.8 x 17.8cm)","Candle Holder","Asia","Iran",,"17th century","Not on View","17th century","","","","Of typical Safavid (1502-1722) shape, this cylindrical, brass candlestick is embellished with geometric ground patterns, arabesques, and bands of poetic nasta'liq script in silver inlay. While the surface decoration of Safavid metalwork owes much to earlier Timurud (c. 1375-1500) styles, the shape of this tall, cylindrical candlestick was a Safavid development. Candleholders of this size were commonly used in mosques. Although they produced functional objects, the technical virtuosity and refined aesthetics of the Persian metalworkers have transformed the most useful items into works of art.","Socket for tent pole, cylindrical with trumpet base; incised decoration of flowers and palmettes; inscription around neck. Candlestick holder, cast brass with bronze inlay.","",,"Gift of Miss Lily Place","29.17.3","","Artist",,,"","Asian Art","Public Domain","valid",2844,3745,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14202","Temple Banner","Silk, tapestry weave"," Textiles","10 1/2 x 14 3/4in. (26.7 x 37.5cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Banner, one of two (cf.25.363); red satin ground embroidered with three rows of figures, terminating at top in green satin scroll, set with mirror discs, and at bottom with scroll and four purple streamers reversible.","",,"Gift of Miss Lily Place","25.364","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""14202"",""14208""]","creditline:""Gift of Miss Lily Place""",18.469166
"14219","Vessel in the shape of a Pine Cone","Ceramic"," Ceramics","3 1/2 x 4 1/2 x 3 1/2 in. (8.89 x 11.43 x 8.89 cm)","Vessel in the shape of a Pine Cone","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Vessel in shape of Pine Cone, ceramic, Egyptian n.d. cat. card dims 4-3/4 x 3-3/4'","",,"Gift of Miss Lily Place","25.280","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,3649,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14204","Altar Hanging","Silk, embroidery"," Textiles","144 x 35 1/4 in. (365.76 x 89.5 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Altar hanging; red satin ground embroidered in elaborate bird and flower design.","",,"Gift of Miss Lily Place","25.358","","Artist",,,"","Asian Art","Public Domain","valid",2560,868,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14854","Shawl (doshalla)","Wool"," Textiles","93 1/2 x 29 1/2in. (237.5 x 74.9cm)","Shawl (doshalla)","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","Doshalla or long shawl bearing a maker's signature in corner; white wool ground with borders, wide at ends and narrow along sides of Buthas or cone-shaped ornaments with floral network separating borders woven separately and joined to shawl.","",,"Gift of Miss Lily Place","28.24.190","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14531","Woman's wedding skirt (gaghra)","Cotton, silk; embroidery"," Textiles","171 x 33in. (434.3 x 83.8cm)","Woman's wedding skirt (gaghra)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Long strip of dark red cotton with broad embroidered border of geometric designs above which are embroidered cicles. Design suggests that it was used for a skirt.","",,"Gift of Miss Lily Place","26.57","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14528","Cushion Cover","Velvet, gold, silver; needlework"," Textiles","26 x 26 in. (66.04 x 66 cm)","Cushion Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cushion cover; red velvet embroidered in gold and silver in heavy floral motive. Velvet.","",,"Gift of Miss Lily Place","26.52","","Artist",,,"","Asian Art","Public Domain","valid",5093,3601,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14478","Coat","Silk, ikat"," Textiles; Clothing","48 3/4 in. (123.83 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Coat of watered Andedjan silk; red shot pattern; lined with Turkey red. Silk.","",,"Gift of Miss Lily Place","26.33","","Artist",,,"","Asian Art","Public Domain","valid",5454,3620,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14495","Panel","Silk?, metallic thread; embroidery"," Textiles","65 1/2 x 26 in. (166.37 x 66.04 cm)","Panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","26.25","","Artist",,,"","Asian Art","Public Domain","valid",5616,3617,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14226","Woman's Trousers","Silk, small mirror discs; needlework"," Textiles","33 1/2 x 68 in. (85.09 x 172.7 cm)","Woman's Trousers","Asia","India",,"18th century","Not on View","18th century","","","","","Woman's shirt and trousers; of light weight green satin; triangular ornamentation below opening for neck consisting of silk embroidery enclosing small mirror discs; similar embroidery on bottom of trouser leg","",,"Gift of Miss Lily Place","25.371.2","","Artist",,,"","Asian Art","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14208","Temple Banner","Silk; tapestry weave"," Textiles","10 1/2 x 14 3/4in. (26.7 x 37.5cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Banner, one of two; red satin ground embroidered with three rows of figures, terminating at top in green satin scroll, set with mirror discs, and at bottom with scroll and four purple streamers reversible.","",,"Gift of Miss Lily Place","25.363","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""14202"",""14208""]","creditline:""Gift of Miss Lily Place""",18.469166
"14751","Ushabti","Limestone"," Sculpture","10 1/4 in. (26 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 1580-1214 BCE","Not on View","17th-12th century BCE","Inscription","","To illuminate the Osiris Rames\'(Ramses?) He says: \'Ushabati -- \' the conventional formula, well out","","Ushabati holding hoe in each hand, yoke laid across hands, basket for grain hanging at each end of yoke. Inscription in horizontal rows. 'To illuminate the Osiris Rames'(Ramses?) He says Ushabati - - 'The conventional formula, well cut. A very good Ushabati, probably of XVIII or XIX Dynasty. 'RA-MOSE' H. 10-1/4 in. carries two hoes and bar with bags of grain He does farm work for death.","",,"Gift of Miss Lily Place","27.41.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2776,4265,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14694","Long narrow object","Ivory"," (not assigned)","3 1/4 x 7/8 x 3/16 in. (8.3 x 2.2 x 0.5 cm)","Long narrow object","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","unnamed (long narrow object), ivory, Egyptian, century? cat. card dims L. 3-1/4', W. 7/8'; object is cracked with loose piece needing repair. Object of unknown use, with flat oval end and open-work handle.","",,"Gift of Miss Lily Place","27.41.135","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2892,4207,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14733","Vase","Glass"," Glass","3 3/4 x 3/4 x 3/4 in. (9.5 x 1.9 x 1.9 cm)","Vase","Africa","Egypt","Ancient Egyptian","30 BCE - 364 CE","Not on View","1st century BCE - 4th century CE","","","","","Vase, glass, Egyptian, century? cat. card dims H. 3-3/4'; object number needs reapplication. Cosmetic vessel; pale yellow-green blown glass","",,"Gift of Miss Lily Place","27.41.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2424,3337,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14739","Vase fragment","Glass"," Glass","2 1/8 x 5/8 x 5/8 in. (5.4 x 1.6 x 1.6 cm)","Vase fragment","Africa","Egypt","Ancient Egyptian","30 BCE - 364 CE","Not on View","1st century BCE - 4th century CE","","","","","Cosmetic vessel; purple and white blown glass. Neck broken.","",,"Gift of Miss Lily Place","27.41.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,4156,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14756","Plate","Glazed ware"," Ceramics","Diam.6-1/2 in.","Plate","Asia","Turkey",,"17th century","Not on View","17th century","","","","","Blue plate or shallow bowl of green-blue semi-opaque glaze with a floral design painted in black outline in the bottom.","",,"Gift of Miss Lily Place","27.41.244","","Artist",,,"","Asian Art","Public Domain","valid",4000,3950,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14855","Shawl (kussaba)","Wool"," Textiles","68 1/2 x 50 in. (174 x 127 cm)","Shawl (kussaba)","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","Kussaba or square shawl, loom woven. Ground of yellow wool covered with small Buthas or cone-shaped ornaments; border on each end of larger Buthas made separatly and sewn on; border appears to be of a later date.","",,"Gift of Miss Lily Place","28.24.191","","Artist",,,"","Asian Art","Public Domain","valid",5511,3620,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14753","Gold Mold","Stone"," Tools, Equipment and Utilitarian Objects","4 3/8 x 3 1/2 x 1 in. (11.11 x 8.89 x 2.54 cm)","Mold","Asia",,,"Date Unknown","Not on View",,"","","","","Mold for gold ornaments. Identical with 27.41.239 except for detail of ornament which has inscription where same form has geometric ornament on 27.41.239. Probably to be used together as obverse and reverse moulds.","",,"Gift of Miss Lily Place","27.41.240","","Artist",,,"","Asian Art","Public Domain","valid",3000,2630,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14734","Panel","Silk, cotton"," Textiles","25 1/2 x 45 1/4 in. (64.77 x 114.9 cm)","Panel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel, woven of velvet on cotton. On a yellow ground, a central medallion in rose, green and blue is surrounded by four vases of flowers in same colors. Floral border in same colors. Silk and cotton. N.B. These panels were sometimes used as prayer rugs.","",,"Gift of Miss Lily Place","27.41.252","","Artist",,,"","Asian Art","Public Domain","valid",5312,3087,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14761","Ribbon","Silk; tapestry weave"," Accessories","67 1/2 x 1 1/2 in. (171.45 x 3.81 cm)","Ribbon","Asia","Russia",,"19th century","Not on View","19th century","","","","","Blue ribbon with gold border and fringe and geometric designs of green, black, puple and cerise. Tapestry weave.","",,"Gift of Miss Lily Place","27.29","","Artist",,,"","European Art","Public Domain","valid",5616,3681,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14526","Barber's Apron","Linen, silk, metalic threads; embroidery"," Textiles","56 x 38 in. (142.24 x 96.5 cm)","Barber's Apron","Asia","Turkey",,"19th century","Not on View","19th century","","","","The obvious need to protect one's clothing while getting a hair cut is recognized the world over.  In many places this procedure is performed outside, often in a public area such as a street or courtyard.  In such circumstances clients would like to look their best and this elaborately decorative cover would be a definitive statement of opulence and by inference, elevated social standing.","Barber's Apron, flat piece of linen slit down back with hole for head; elaborately embroidered in colors.","",,"Gift of Miss Lily Place","26.50","","Artist",,,"","Asian Art","Public Domain","valid",3563,5397,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14476","Quilted Bed Cover","Quilted linen"," Textiles; Tools, Equipment and Utilitarian Objects","67 1/2 x 93 in. (171.45 x 236.2 cm)","Bedcover","Asia","Pakistan",,"18th century","Not on View","18th century","","","","","Quilted bed cover of linen embroidered with broad border inclosing center panel with naturalistic flower motives, chiefly red, blue and green. Linen embroidered.","",,"Gift of Miss Lily Place","26.31","","Artist",,,"","Asian Art","Public Domain","valid",5264,3601,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14508","Prayer Mat","Cotton; printed"," Textiles","56 1/4 x 39in. (142.9 x 99.1cm)","Prayer Mat","Asia","India",,"19th century","Not on View","19th century","","","","","Prayer Mat; block printed cotton with design of prayer niche surmounted by minarets. Cotton.","",,"Gift of Miss Lily Place","26.69","","Artist",,,"","Asian Art","Public Domain","valid",5502,3639,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14533","Sarong","Cotton"," Textiles","65 x 36 in. (165.1 x 91.4 cm)","Sarong","Asia","Sri Lanka",,"20th century","Not on View","20th century","","","","","Sarong, white with red and black stripe decoration and elephant and bird motives. Cotton.","",,"Gift of Miss Lily Place","26.59","","Artist",,,"","Asian Art","Public Domain","valid",5587,3221,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14220","Cushion cover","Embroidery on linen"," Textiles","15 1/4 x 13 1/2 in. (38.7 x 34.3 cm)","Cushion cover","Africa","Algeria",,"18th century","Not on View","18th century","","","","","Cushion cover, square, embroidered mostly in red and blue on natural colored linen; strip of drawnwork outlined in blue across one side","",,"Gift of Miss Lily Place","25.356","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3685,3021,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14222","Panel","Cotton (?), metallic threads"," Textiles","30 x 21 in. (76.2 x 53.3 cm)","Panel","Asia","Syria",,"19th century","Not on View","19th century","","","","","Small panel of gold, green and red striped brocade called Kincob meaning cloth with gold.","",,"Gift of Miss Lily Place","25.355","","Artist",,,"","Asian Art","Public Domain","valid",4741,3230,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14246","Pulchari (veil)","Camel hair, gold thread; needlework"," Textiles","68 x 70 in. (172.72 x 177.8 cm)","Pulchari (veil)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's veil composed of four pieces of purple, green and red camel's hair with spiral gold thread appliqued on surface in palmette design. Embroidery","",,"Gift of Miss Lily Place","25.376","","Artist",,,"","Asian Art","Public Domain","valid",5426,3630,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
