"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"29669","Ceremonial Bell","Bronze, cotton, leather"," Metalwork; Musical Instruments; Ceremonial Objects","7 1/8 x 3 3/4 x 3 3/4 in. (18.1 x 9.5 x 9.5 cm)","Bell","Africa","Nigeria","Yoruba","13th-20th century","G250","13th-20th century","Sticker","","\'1028\', inside","","four-sided, face on one side, incised line pattern at top and bottom, cotton and leather tassels attached to top","",,"Gift of the Ullrich Collection","97.167.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4410,5513,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"89618","Ancestral Post","Wood, pigment, metal"," Sculpture","65 1/2 x 8 3/4 x 11 1/2 in. (166.37 x 22.23 x 29.21 cm)","Ancestral Post","Africa","Nigeria","Yoruba","c. 1910","Not on View","20th century","","","","Most of the African master carvers remain unidentified. But some artists are known, and are still remembered and celebrated today. Agbonbiofe, a member of the famous Adeshina carver family, is one of them. He made this post for a Yoruba royal palace, where it supported the roof of a veranda lining the king’s reception courtyard. The two-tiered composition depicts a mounted king wearing a conical crown like the one on view nearby and a kneeling female figure that supports and sustains the king.","post with two figures; bottom maternity figure is kneeling and holding two sticks presented vertically and touching the base of the post; bottom figure supports a circular bowl shaped platform which supports a male equestrian figure with elaborate saddle and trappings; figure wears a conical shaped crown decorated with the faces of past rulers; metal mount","",,"The William Hood Dunwoody Fund and Gift of funds from Kevin and Polly Hart","2004.25","Artist: attributed to Adeshina","Artist",,,"","Arts of Global Africa","Public Domain","valid",1584,3824,0,"1",0,,,"[""""]","[{""title"":""Ancestral Post, Yoruba"",""_id"":""89618"",""objectId"":""89618"",""link"":""http://audio-tours.s3.amazonaws.com/p596.mp3"",""number"":""596"",""type"":""audio""}]",,"culture:""Yoruba""",24.419811,,,
"114669","Agbada","Cotton"," Textiles","50 x 84 in. (127 x 213.36 cm) (including fringe)","Agbada","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","In Islamic societies all over West Africa, high-ranking officials wear voluminous robes with lavish embroidery. The volume of the garment creates an aesthetic of “bigness” that enhances both the physical presence and symbolic importance of the wearer. A ""malam"", a male religious specialist with knowledge of Arabic writing, embroidered this robe by hand. The designs are drawn from an Islamic visual vocabulary referencing political leadership and are meant to offer protective powers. The spiral on the left is the ""tambari"" or “king’s drum,” a motif signifying the office of chieftain and the spiritual path to God.","dark purple, and gold striped agbada with heavy embroidery at neckline and across chest; gold embroidery at UR chest is many lines of design in a large swirled pattern; at center and left side of chest - much solid golden embroidery as well as abstract embroidered areas; horizontal lines of (punched?) holes in center area; vertical lines on holes on open sleeve areas; on back center another large swirled area of golden embroidery; upper body of garment is lined with teal blue fabric which shows through horizontal holes on back and front","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6883,4007,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"114517","Wedding cloth","Cotton"," Textiles","81 x 56 5/8 in. (205.74 x 143.83 cm)","Wedding cloth","Africa","Nigeria","Yoruba","mid 20th century","Not on View","20th century","","","","","blue textile with light blue and grey stripes; stripes vary in width; short edges of textile hemmed; textile constructed of two panels","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2014.134.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5993,4201,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"114403","Panel","Silk"," Textiles","70 3/4 x 52 in. (179.71 x 132.08 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","brown silk textile constructed of two panel; textile decorated with perforations in the form of lines and crosses; shorter edges are hemmed","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2014.134.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4779,6068,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"114401","Shirt","Cotton"," Textiles","46 1/2 x 100 in. (118.11 x 254 cm)","Shirt","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","white and tan striped textile with geometric embroidery at the chest area; sides of shirt are completely open; neck opening is ""v"" shaped and has blue lining; edges of shirt are hemmed","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2014.134.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7024,3967,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113347","Agbada, from a three-piece set","Cotton"," Clothing","49 x 95 1/2 in. (124.46 x 242.57 cm) (at shoulder)","Agbada, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey striped fabric; embroidery - 10 rows - around neckline (keyhole shape); geometric patterns - knots, ovals and triangles on front and back; sleeves open to bottom edge; 6"" seam along bottom, each sleeve","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6819,4493,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113598","Adire cloth","Cotton ikat"," Textiles","76 5/8 x 68 5/8 in. (194.63 x 174.31 cm)","Cloth","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","textile is predominately dark blue with light blue dyed decorations; made of two panels stitched together; decorated with dyed stars shaped like an asterisk symbol; each star contained within a box; small tie threads still on textile throughout","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4878,5187,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113348","Pair of pants, from a three-piece set","Cotton"," Clothing","42 x 33 1/2 in. (106.68 x 85.09 cm) (at waist)","Pair of pants, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey striped fabric; blue panel at top; tan machine embroidery on outside of leg near bottom and wide band around bottom edge; diamonds and triangles; drawstring at waist","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3238,3968,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"114384","Pair of pants","Cotton"," Textiles","36 1/8 x 38 1/2 in. (91.76 x 97.79 cm)","Pair of pants","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","vertically striped tan and white pants with natural brown waist; blue inner lining at cuffs; elastic-like waist","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2014.134.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4882,4270,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113349","Hat, from a three-piece set","Cotton"," Clothing","6 1/2 x 7 1/2 x 7 in. (16.51 x 19.05 x 17.78 cm)","Hat, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey bias stripe, cylindrical hat; lined in blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6819,4493,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113810","Panel","Cotton"," Textiles","78 x 57 in. (198.12 x 144.78 cm)","Panel","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","eleven paneled, black cloth with blue tie-dyed stripes; some stripes are single and some are triple; blue striped panels are interspersed with plain black panels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7029,5060,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113455","Panel","Cotton ikat"," Textiles","59 1/2 x 74 3/4 in. (151.13 x 189.87 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","fourteen strips joined along length; blue, tan, maroon; lengthwise stripes alternate tan and maroon along length; each strip blue, multi, blue, multi, blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4381,5115,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113684","Cloth (olowu dudu)","Cotton"," Textiles","78 1/2 x 54 15/16 in. (199.39 x 139.54 cm)","Cloth (olowu dudu)","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","predominately dark blue; some white, blue, brown, and orange ikat patterned stripes found lengthwise on the textile; two paneled; hemmed at shorter edges; rectangular in shape","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7018,4919,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"111809","Egungun headdress","Wood, pigment, cotton fibers, metallic threads"," Accessories","8 3/4 x 12 x 10 1/4 in. (22.23 x 30.48 x 26.04 cm)","Headdress","Africa","Nigeria or Benin","Yoruba","1950s","Not on View","20th century","","","","","rather flat headgear with slightly rounded top; white leopard with black spots stands at top with two human heads on either side of cat (one with brown skin and tuft of black hair at top front of head, the other with yellowish-tan skin and hair in a modified Mohawk hairstyle) and animal head with long pointed snout, baring many teeth, in front of cat; holes drilled around edge; band of twisted striped cloth nailed around edge","","From ","Funds from an anonymous endowment","2011.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5703,4508,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113066","Adire (wrap)","Cotton"," Clothing","75 5/8 x 69 3/8 in. (192.09 x 176.21 cm)","Adire (wrap)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","dark and light blue fabric; print with alternating designs - tortoise alternating with large and small geometric designs; 2 panels joined at center","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6037,5164,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113711","Pants","Cotton"," Clothing","35 1/4 x 33 in. (89.54 x 83.82 cm) (at hip)","Pants","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","man's pants go with L2010.200.164.1; made from same brown fabric with gold stripes and woven holes connected vertically by brown thread on the surface; wide band of gold embroidery at cuffs and up leg; blue drawstring panel at top; side seam pockets small black and white checked fabric","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.8.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5958,5072,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113710","Agbada","Cotton"," Clothing","45 x 94 in. (114.3 x 238.76 cm) (at hem)","Agbada","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","Man's tunic; brown, golden yellow embroidery; brown fabric with gold stripe; holes woven into fabric in horizontal stripes; rows of holes connected vertically with brown thread on surface; wide collar of gold embroidery; geometric motifs include knots, ovals and stripes; see pants L2010.200.165.2","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6750,5244,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"105200","Female figure","Wood"," Sculpture","11 3/4 x 3 3/16 x 3 1/8 in. (29.85 x 8.1 x 7.94 cm) (without base)","Female figure","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"Label and Sticker 

","","on bottom, on red and blue labels: [236]; on bottom: Sotheby\'s sticker","","kneeling female figure on a round base; woman holds her breasts in her hands; round-cheeked face with large eyes; scarifications on forehead and cheeks; upswept hairstyle; dark brown","","From ","Gift of Greg Houser","2007.129","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4224,6702,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"96240","Wrapper","Cotton"," Textiles","67 1/2 x 49 in. (171.45 x 124.46 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","tan and white vertical stripe with gold supplemental warp; open weave and floats","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2736,3776,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"96242","Wrapper (Skirt)","Cotton, metallic thread"," Textiles; Clothing","71 x 54 in. (180.34 x 137.16 cm)","Wrapper (Skirt)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","15 narrow vertically sewn strips in grey with center metallic woven strip; 2-1/2"" hem at both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.75","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2860,3856,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"96243","Turban","Cotton, metallic thread, silk"," Textiles","84 x 18 in. (213.36 x 45.72 cm)","Turban","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","five woven strips stitched together; black, yellow, white, silver metallic; vertical and horizontal stripes interspersed with elephants and floats","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1620,3764,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"101917","Alokun","Cotton; dyed"," Textiles","77 13/16 x 68 3/16 in. (197.64 x 173.2 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","two panels sewn together and hemmed on two sides; indigo with light blue patchwork- like designs with geometric patterns, organic animal motifs and abstracted flowers; starch resist","","From ","Gift of Richard L. Simmons","2008.41.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3548,4590,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"101916","Oremerin","Cotton; dyed"," Textiles","78 7/8 x 35 1/2 in. (200.34 x 90.17 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","panel, hemmed on two sides; indigo with light blue patchwork-like designs with four different geometric patterns, including snowflake-like design; starch resist","","From ","Gift of Richard L. Simmons","2008.41.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2439,5281,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"101918","Alokun","Cotton; dyed"," Textiles","75 1/8 x 68 1/8 in. (190.82 x 173.04 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"Inscription

at one short end, on back, in light blue: [ADEROIA]","","","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. This is an example of adire eleko, a technique in which a paste is hand-painted onto the fabric using the quill of a feather prior to immersing the cloth in indigo; the paste is then rinsed away, revealing the design. Rather than being purely decorative, the design motifs on adire textiles are often intended to play a protective rold and have mythical significance for the Yoruba.

After the cloth dries the fabric is beaten, which presses the fabric and produces a sheen. Additional indigo paste is beaten into the cloth, subsequently rubbing off on the wearer's skin for a much appreciated beauty product.","two panels, sewn together and hemmed on two sides; indigo with light blue patchwork- like designs with various geometric and zoomorphic designs; two floral motif blocks at center; starch resist","","From ","Gift of Richard L. Simmons","2008.41.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3567,4578,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"121347","Gelede mask with puppet","Wood, pigments, plastic, cotton cloth, metal"," Woodwork","20 3/8 × 17 1/2 × 11 1/8 in. (51.75 × 44.45 × 28.26 cm)","Mask","Africa","Benin","Yoruba","c. 2000","Not on View","21st century","","","","","helmet mask with yellow-skinned face, with wide nose and large eyes with red around bottom eyelids; three black vertical lines on each cheek; V and L-shaped repeated shapes for eyebrows; white circle surrounded by tiny blue vertical lines at center of forehead; green vertical plank on top of head with a seated puppet on top; puppet has red skin; puppet wears a long-sleeves shirt and pants of similarly patterned cloth--white with brown flowers and lines--and a blue neck kerchief; puppet has black short hair, blue dots for eyebrows and has a white spot surrounded by tiny yellow dots on forehead","","From ","Gift of John and Christine Clark Kitchener in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8755,7314,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
