"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"114147","Head of a Bearded Man in Profile","Pen and brown ink"," Drawings","3 5/8 x 3 1/8 in. (9.21 x 7.94 cm) (sheet)
5 3/16 x 4 3/16 in. (13.18 x 10.64 cm) (mount, irregular)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back, in blue ink: [(illegible) / 1977]; on back, in pencil: [Ambrogio Figina 1550-1595]","","LRC, stamped in red: [CARLO / PRAYER]; Lugt 2044;  LLC, stamped in blue: [GV] Lugt 1223","","head of a man in profile, looking toward PR; man has curly hair and long beard and wears a cap with a rolled brim at the nape of his neck; small strip of paper at bottom of image with two collectors' stamps","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, for £724.75, to Moir]; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.202","Artist: Attributed to Carlo Urbino","Artist","Italian","Italian (Lombardy), c. 1510/20 - after 1585","","European Art","Public Domain","valid",4519,5850,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114123","Standing Draped Figure","Pen and brown ink"," Drawings","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (sheet)
6 3/8 x 4 7/16 in. (16.19 x 11.27 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Signature, Inscription, Stamp

on verso in blue ballpoint pen: [Maria Elvira Celia Mendez de Bernasconi / 1977]","Signed with initials at center right in pen and brown ink [C U]","LLC, stamped in red: [CARLO / PRAYER], Lugt 2044","","standing figures with draping garments; arms outstretched","'Giuseppe Vallardi (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, for £724.75, to Moir]; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.200","Artist: Attributed to Carlo Urbino","Artist","Italian","Italian (Lombardy), c. 1510/20 - after 1585","","European Art","Public Domain","valid",2326,3370,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"121272","Fisherman Standing in a Boat","Pen and brown ink"," Drawings; Works on Paper","4 1/8 × 3 9/16 in. (10.48 × 9.05 cm) (sheet)","Drawing","Europe","Italy",,"c. 1630-1640","Not on View","17th century","Label

-- in graphite on verso: PUTS | D830I

-- label on back of frame, upper center: H. Shickman Gallery, 929 Park Ave., New York, N.Y. 10028 / D830-I / 550

-- label on back of frame, lower center: Drawings and Watercolors from Minnesota Private Collections  / L71.115.1 / catalogue no. 6. STEFANO DELLA BELLA / \""Fisherman Standing on a Boat,\"" c. 1630-1640 / The Minneapolis Institute of Arts May 13-June 13, 1971





","","Herman Shickman Gallery label","","male figure standing on stern of boat with PR arm outstretched in front, and a cluster of fish on a stringer in PL hand","[Herman Shickman Gallery, New York, at least until 1971; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.22","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2391,2718,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114242","Sea Dragon","Pen and brown ink"," Drawings","10 3/16 x 7 7/16 in. (25.88 x 18.89 cm) (sheet)
11 1/16 x 8 1/16 in. (28.1 x 20.48 cm) (mount)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

on back of mount, in pencil: [Benedetto Brandimarti]","","","","hippocamp seen from front, with very curly mane, slightly off-center, open mouth and long curving sea serpent tail; corners of sheet clipped","[Claude Apcher, London; sold for £60, to Moir]; Alfred Moir, Santa Barbara (until d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.172","Artist: Benedetto Brandimarti","Artist","Italian","Italian (Lucca), c. 1562 - after 1614","","European Art","Public Domain","valid",3857,5249,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107206","Architectural Fantasy","Pen and brown ink"," Drawings","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (sheet)
16 1/4 x 13 in. (41.28 x 33.02 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","
","on back: P.& D. Colnaghi and Co. dealer\'s label","","sketch of a barrel vaulted corridor with arched openings at L and R; sky and foliage above","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.23","Artist: Guiseppe Valeriani","Artist","Italian","Italian, ca. 1690-1761","","European Art","Public Domain","valid",2490,3476,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114114","Portrait of a Man Wearing a Hat","Pen and brown ink"," Drawings","4 5/16 x 2 9/16 in. (10.95 x 6.51 cm) (sight)
16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","portrait of head and shoulder of a man with medium-length curly hair and a short beard looking out of picture plane; man wears a hat and a neckerchief tied in a bow","Sale, Sotheby's, London, November 21, 1979, no. 78, as by Agostino Carracci, for £330, to Moir]; Alfred Moir, Santa Barbara (1979-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.99","Artist: Attributed to Jacques de Gheyn III; Artist: Formerly attributed to Jacques de Gheyn II","Artist","Dutch","Dutch, ?1596–1641","","European Art","Public Domain","valid",4151,6592,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"116123","Hercules","Pen and brown ink"," Drawings","7 1/4 x 6 3/4 in. (18.4 x 17.2 cm) (sheet)
16 1/8 × 13 15/16 × 1 1/8 in. (40.96 × 35.4 × 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"1641-1642","Not on View","17th century","Inscribed in pen and brown ink, LL [12 Pr. Fo.] (Casa Gennari notation); in later hand in graphite, below framing lines: [Centaur]; numbered at LL: [28], at LR: [119], and at center: [4] 

On verso of backing sheet: inscribed at UL in pen and ink and crossed out: [TM] or [FM]; numbered twice in pen and pencil: [C12]


","","Watermark: Horse in circle surmounted by \""P,\"" close to Heawood 2795 nd 2797


","The lion skin around Hercules’ shoulder and waist is a tour de force, drawn with long, seemingly formless pen strokes that abstract and utterly enervate the once fierce beast. By contrast, the hero’s facial features are described with short, tight strokes, producing a superb character study of roughened, hard-bitten, stubborn manliness. 

Such handling explains why Guercino is among the most celebrated draftsmen of the seventeenth century. He drew frequently, instinctively, and compulsively, using his quill pen to visualize, to think, to problem solve, to invent. He kept his drawings largely to himself in his lifetime, producing thousands for his own artistic purposes and enjoyment. Only after his death were they to become the prized works of collectors.","head and torso of bearded man, with curly hair, holding a thin club over his PR shoulder; PL hand on hip; bare-chested, with lion skin over his PR shoulder","The artist's nephews, Benedetto and Cesare Gennari, Casa Gennari, Bologna; by descent to Carlo Gennari, Bologna (probably sold with large group of Guercino drawings to Forni); '[Francesco Forni, Bologna; sold to Bouverie]; John Bouverie, East Betchworth, Surrey (c.1745); his sister, Anne Bouverie, London (until 1757); her husband John Hervie (until 1764); his son, Christopher Hervey, East Betchworth, Surrey (until 1786); his aunt, Elizabeth Bouverie, Barham Court, Teston, Kent (until d. 1798; bequeathed to Middleton); Sir Charles Middleton, later 1st Baron Barham, Barham Court, Teston, Kent (until d. 1813); his son-in-law, Sir Gerard Noel Noel, 2nd Baron Barham (until d. 1838); his son Charles Noel, later 1st Earl of Gainsborough; by descent to Charles Noel, 3rd Earl of Gainsborough, Exton Park, Oakham, Rutlandshire, England (until '1922; 'his sale, London, Christie's, July 27, 1922). Sale, Vanderkindere, Brussels, June 12, 2012, no. 55, to Ongpin; [Stephen Ongpin, London, no. 9]",,"The John E. Andrus III Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Winton Jones Endowment Fund for Prints and Drawings, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Chichi Steiner, the Jacqueline Nolte Jones Foundation, B. Franklin Rassieur, Jr., Tom Rassieur, and an anonymous donor","2013.23","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",6535,6876,0,"1",1,,,"[""""]","medium:""Pen and brown ink""",17.93627,true,true,true
"107192","Two Putti on a Goat","Pen and brown ink"," Drawings","6 3/16 x 4 7/16 in. (15.72 x 11.27 cm) (sheet)
7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (sight)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1640","Not on View","17th century","Inscription

Verso of mat, in pencil, later hand: [Stefano della Bella. Two Children with a Goat. Coll: Earl of Southesk, Kainnaird [sic] Castle]","","Watermark: \""CR\"" monogram","","light, sketchy drawing of a 2 putti side by side; L putti seated on a goat; L putti has PR arm raised; brown ink; mounted onto sheet with brown and pink borders","Charles Noel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946; broke up album]. Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.10","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3599,4347,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"113929","Massacre of the Innocents","Pen and brown ink"," Drawings","6 1/8 x 6 13/16 in. (15.56 x 17.3 cm) (sheet)
16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Signature","LLC, in brown: [P. Teste]","","","sketchy image of cluster of fighting figures; figure at left center holds a dagger; fallen figure in LLC","[Lorna Lowe, London, until 1985; sold July 16 for £3,000, to Moir]; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.101","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",3668,3237,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114313","Studies of the Madonna and Child Adored by Saints","Pen and brown ink"," Drawings","9 5/16 x 7 in. (23.65 x 17.78 cm) (sheet)
13 1/8 x 10 5/8 in. (33.34 x 26.99 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [21-A-78] and [59]","","","","recto: Mary holding Christ child, both looking down, in ULC; St. Catherine at right in LRQ; man in bishop's hat reading, LLQ; three small figures (cherubs?) and lower center; verso: sketch of seated woman with text in Italian","Duke Roberto Ferretti di Castelferretto, Montreal (until 1996; his sale, Christie's, London, July 2, 1996, no. 40, for £1,200, to Moir); Alfred Moir, Santa Barbara (1996-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.135","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2825,3741,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114318","Angelic Vision of a Bearded Man (Saint Jerome?)","Pen and brown ink"," Drawings","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (sheet)
8 3/8 x 11 11/16 in. (21.27 x 29.69 cm) (mount)","Drawing","Europe","Spain",,"17th century","Not on View","17th century","Signature and Inscription

on back, in pencil: [17 / G/B (illegible)]","LLC, in brown ink: [Alonso Cano]","","","five sketches--four of seated men; sketch in ULC of a man seated, holding a pen, accompanied by a small angel; sketches at bottom center and LLC of seated men holding pens and tablets; sketch in LRC of a standing man with a pen; seated man in URC","[Yvonne Tan Bunzl, London, until 1976; sold July 6, for $1,100, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA) 
** [This provenance information cannot be verified in Moir's notes]
",,"Bequest of Professor Alfred Moir","2012.58.142","Artist: Attributed to Alonso Cano","Artist","Spanish","Spanish, 1601 - 1667","","European Art","Public Domain","valid",3576,2223,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107249","Standing Nude Male","Pen and brown ink"," Drawings","7 5/8 x 3 1/8 in. (19.37 x 7.94 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, recto, in pencil: [1.81.16]; LRC, verso, in pencil: [MC1054]","","","","standing nude male with thick curly hair; hands not delineated; verso: sketch of arms, torso and head and sketchy figure study; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.45","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",2041,4760,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114388","Madonna and Child with Four Saints (recto); Pietà (verso)","Pen and brown ink"," Drawings","18 3/4 x 10 15/16 in. (47.7 x 27.78 cm) (sheet, recto)
12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (sheet, verso, irregular)
18 13/16 x 10 15/16 in. (47.78 x 27.78 cm) (mount, as folded)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription

on back, in brown ink: [TADDEO ZUCCARO. Capella della Passione di N.o Sig. le che è / Lorenzino da Bologna scol.o del Pellegrino / e de Prbsp.o font.a dipinse in un altare à m.o manca / entrando in Segrestia di S. Pietro in Vaticano.] and [dicono, e si vede, che l\'inventione è di / M. Angelo Buonaruota. una copia fatta / dal Viviano d. il Sordo d\'Urbino scol.o di / Baroccio, sta ad una capella alla Madonna de Monti]

Resta-Somers inventory number: f.9.","","","","recto: seated Madonna holding standing Christ child, on clouds at top center, surrounded by angels and cherubs in a ring, hand in hand; at bottom, three standing male saints, from left: John the Baptist with his cross, man holding an open book, man holding a closed book in his PL hand and man in bishop's hat with crozier; verso: scene of the descent from the cross with Mary behind Jesus, holding him beneath this PL arm; praying and mourning figures surround Jesus, with two ladders behind them; lower left corner of drawing is missing","Padre Sebastiano Resta, Lugt 2992 (1635-1714); Monsignor Giovanni Matteo Marchetti, Bishop of Arezzo (until d. 1704); his nephew, Cavaliere Marchetti da Pistoia (1704-10; sold, through John Talman, to Somers); John, Lord Somers, Lugt 2981 (1650-1716). Sale, Sotheby's, London, July 9, 2003, no. 16, to Moir; Alfred Moir, Santa Barbara (2003-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.123","Artist: Federico Zuccaro; Artist: verso attributed to Antonio Viviani","Artist","Italian","Italian, c. 1541 - 1609","","European Art","Public Domain","valid",2970,5059,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"9092","Study for ""The Combat""","Pen and brown ink"," Drawings","4 1/2 x 4 3/4 in. (11.43 x 12.07 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Inscription","in pen and brown ink, verso","inscription (Short letter), verso","","","",,"Gift of The Henfield Foundation","67.64.1","Artist: William Etty R.A.","Artist","British","British, 1787 - 1849","","European Art","Public Domain","valid",3145,3085,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
