"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:nahm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aampi","list:highlights-of-the-contemporary-collection"
"106769","Vessel","Ashleaf maple"," Woodwork","5 15/16 x 10 x 10 in. (15.08 x 25.4 x 25.4 cm)","Vessel","North America","United States",,"2006","Not on View","21st century","Signature, Inscription and Sticker

see Signed","on bottom, in white: [Matt Moulthrop / ASH LEAF MAPLE / Acer negundo / 503160]","on bottom, on stickers: [Greenberg] and [MAT-44-C / $1125]","","flat foot; rounded, slightly flattened body; mottled light and golden browns and red with dark brown lines and spots; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.29","Artist: Matt Moulthrop","Artist","American","American, born 1977","%C2%A9 Matt Moulthrop","Arts of the Americas","In Copyright","valid",3361,2508,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"106773","Vessel","Ashleaf maple"," Woodwork","5 5/16 x 19 x 19 in. (13.49 x 48.26 x 48.26 cm)","Vessel","North America","United States",,"2004","Not on View","21st century","Signature and Inscription

see Signed","on bottom, incised: [PCM / Philip C Moulthrop / ASHLEAF MAPLE / GW Acer Negundo / 204001]","","Philip Moulthrop's father Ed discovered nature's hidden beauty through his work with ashleaf maple, a wood local to Georgia, which when turned reveals surprisingly vibrant swaths of reddish pink.  Philip and Matt Moulthrop continue to work with this colorful wood, as seen in this flying-saucer shaped bowl.","flying saucer-shaped, with flat foot, flaring outward to low, wide shoulder; flat top flaring inward to wide mouth opening; tans, light brown, mottled red-orange areas and two irregular black areas; star-like pattern at interior bottom; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.31","Artist: Philip Moulthrop","Artist","American","American, born 1947","%C2%A9 Philip Moulthrop","Arts of the Americas","In Copyright","valid",6828,4610,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"106768","Vessel","Red maple"," Woodwork","9 3/8 x 20 1/4 x 20 1/4 in. (23.81 x 51.44 x 51.44 cm)","Vessel","North America","United States",,"2005","Not on View","21st century","Signature and Inscription

see Signed","on bottom, incised: [Matt Moulthrop / RED MAPLE / Acer rubrum / 1905050]","","Matt is the youngest of the three generations of Moulthrop wood turners (he is Philip's son and Ed's grandson).  Matt apprenticed in his grandfather's workshop in Atlanta, where he learned to use local woods to create elegant vessel forms.  Though each Moulthrop uses subtle details to distinguish his pieces, the three men's collective works are cohesive and easily identifiable because of their generous vessel forms and their attention to the wood's grain and surface treatment.  Ed, Philip, and Matt also share a similar creative process:  the wood is turned while green, then treated with polyethylene glycol (to prevent warping and to emphasize the grain) and allowed to dry for six months before it is turned again, sanded, and coated with a high gloss epoxy finish.","small flat base; outward-flaring to wide shoulder and inward flaring to wide mouth opening; medium to dark brown with dark brown mottled lines in irregular shapes; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.28","Artist: Matt Moulthrop","Artist","American","American, born 1977","%C2%A9 Matt Moulthrop","Arts of the Americas","In Copyright","valid",2704,2712,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"106766","Vessel","Ashleaf maple"," Woodwork","6 x 14 x 14 in. (15.24 x 35.56 x 35.56 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature and Inscription

see Signed","on bottom, burned in brown: [M]; on bottom, in white: [ED MOULTHROP / RARE ASHLEAF MAPLE / ACER NEGUNDO 205990]","","","slightly raised, flat foot; squat, rounded body with very wide mouth--bowl form; golden brown with red, brown and greenish-brown forms; glossy surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.26","Artist: Ed Moulthrop","Artist","American","American, 1916-2003","%C2%A9 Ed Moulthrop","Arts of the Americas","In Copyright","valid",6828,4610,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"106755","Vessel","Red maple"," Woodwork","5 3/8 x 5 15/16 x 6 1/16 in. (13.65 x 15.08 x 15.4 cm)","Vessel","North America","United States",,"2000","Not on View","21st century","Signature and Date","on bottom, incised: [John / Jordan / 2000]","","Jordan is a self-taught wood turner and teacher who travels both nationally and internationally to demonstrate his craft.  He enjoys working with discarded, often damaged wood that he finds at landfills and construction sites.  He turns his pieces on the lathe while the wood is still green, using tools of his own design.  This piece shows the textured surface treatment that is Jordan's trademark.  He creates the rough texture by hand, using small tools in a process that can take up to three weeks to complete.  Jordan finds inspiration in nature and the arts and cultures he experiences on his travels; his lotus flower form here could be seen as a reference to Asian art.","very small, flat, flower-shaped foot; rounded, lobed form with eight-lobed opening; textured overall with vertical incised lines; grey, very light brown and medium brown with lines and blotches; some inherent holes","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.18","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",3000,3602,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"61935","Vessel","Red maple"," Woodwork","12 1/8 x 9 1/2 x 9 1/2 in. (30.8 x 24.13 x 24.13 cm)","Vessel","North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker
","on bottom, incised: [John / Jordan / \'97]","on bottom, on sticker: [807]","","tall, bulbous vase shape with short ring foot; smooth, rounded mouth; textured body with dark streaks and inherant pits and knots","","From ","Gift from the Collection of John and Robyn Horn","2002.84.20","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",4080,4076,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"108806","Laminated Vessel Form #2","Dyed maple"," Woodwork","4 1/2 x 10 7/8 x 10 7/8 in. (11.43 x 27.62 x 27.62 cm)",,"North America","United States",,"c. 1994","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Howard Lewin 1/91 (?)]","on bottom, on sticker: [HL-4]","","lozenge-shaped; thick brown ring base; flat shoulder; made of thin strips of wood stained yellow, tan, green, red and purple","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.20","Artist: Howard Lewin","Artist","American","American, born 1938","%C2%A9 Howard Lewin","Arts of the Americas","In Copyright","valid",3882,2675,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"108810","Coral Stone","Maple burl"," Woodwork","8 1/16 x 14 x 14 in. (20.48 x 35.56 x 35.56 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature, Title, Date and Sticker","on bottom, incised: [M PETERSON 90 CORAL STONE]","on bottom, on sticker: [MP-22]","","bleached and sandblasted; rounded base, flaring out to wide rounded shoulder, flat on top; flat mouth on short wide neck; light cream-colored to light brown; highly textured","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.24","Artist: Michael Peterson","Artist","American","American, born 1952","%C2%A9 Michael Peterson","Arts of the Americas","In Copyright","valid",5006,3654,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"3848","Pipe Bowl","Maple, metal"," Sculpture","2 1/2 x 1 1/8 x 4 5/8 in. (6.4 x 2.9 x 11.7 cm)","Pipe Bowl","North America","United States","Isanyati Dakhóta (Santee Sioux)","c. 1840","Not on View","19th century","","","","","Effigy Pipe, about 1840, maple, a well carved maple wood pipe lined with lead portraying an arched-neck horse head for the bowl and a small bear head for the prow; discovered in Minnesota by Robert Camardo of Mineral Point, Wisconsin","",,"Gift of funds from Jud and Lisa Dayton","89.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1920,0,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,true,,,,
"62044","Lunar Sphere","Spalted maple"," Woodwork","13 1/2 x 13 1/2 x 13 1/2 in. (34.29 x 34.29 x 34.29 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Inscription

On \""base\"" in black ink: [#1/spalted maple]","On \""base\"" in black ink: [2000/Ellsworth/\""Lunar Sphere\""]","","","light-colored wood sphere, with brown striations; round hole near one end; unfinished surface; very small flat ""base""","",,"Gift of Ruth and David Waterbury in honor of Christopher Monkhouse for bringing wood art to the MIA","2002.139","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3377,3303,1,"1",0,,,"[""""]",,"medium:""Maple""",9.990617,,,,,,
"12259","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"c. 1710-1720","G331","18th century","","","","The flared, hoof-like feet like those on this chair are often called ""Spanish feet.""  The name hints at the international spread of design elements - these feet are thought to have originated in Portugal.","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"medium:""Maple""",9.447905,,,,,,
"12334","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"1730","G331","18th century","","","","","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"medium:""Maple""",9.447905,,,,,,
"18550","Bannister-back side chair","Maple, oak, and chestnut with rush seat"," Furniture","47 1/8 x 25in. (119.7 x 63.5cm)","Side chair","North America","United States",,"c. 1720","G331","18th century","","","","","Holiday Traditions, Connecticut Room","",,"Gift of Barbara Bretz House in Memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2435,0,"1",0,,,"[""""]",,"medium:""Maple""",9.447905,,,,,,
"3295","High Chest of Drawers","Burl maple veneer, walnut herrringbone inlay, maple, white pine, and brass (handles)"," Furniture","65 x 37 1/2 x 21 in. (165.1 x 95.25 x 53.34 cm)","High Chest of Drawers","North America","United States",,"c. 1735","G332","18th century","","","","This high chest of drawers is an early and well conceived example of the Queen Anne style in American furniture.  Because of the sophistication of its proportions and the sensitive handling of the legs, it is likely that this high chest was made in Boston, which was the style center of the American colonies from the first settlement until the 1730s and 1740s.  The object also comes with a history of descent in the Kimbell family of Ipswich, Massachusetts.","Flat top, veneer with burl walnut, cabriole legs","",,"The Driscoll Fund and The Julia B. Bigelow Fund","84.52a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",2874,4545,0,"1",0,,,"[""""]",,"medium:""Maple""",8.929964,,,,,,
"63571","Biedermeier secretary","Walnut, maple and birch veneers, brass, gilded and ink-inscribed wood, glass mirror"," Furniture","73 x 38 1/2 x 20 1/2 in. (185.42 x 97.79 x 52.07 cm) (closed)","Biedermeier secretary","Europe","Hungary (probably)",,"1834","G324","19th century","","","","Rising like a column from its footed base and capped by a giant mushroom-like pediment, this desk is remarkable for its oval form. It opens to reveal a stage-like interior decorated with penwork (ink drawing imitating inlaid ivory or ebony), marbleizing, and gilding. Two columns of drawers flank a mirrored  recess at the center that allows access to something not revealed: secret compartments for storing precious objects. Within this desk is more than meets the eye.

The Biedermeier style arose at a time of growing urbanization and political stability in the Austrian empire, from 1815 to 1848. In both furniture and architecture, upper-middle-class tastes in central Europe (Austria, Bohemia, Hungary, and northern Germany) favored classical forms from ancient Greece and Rome, simplified to their basic shapes, with dramatically contoured silhouettes. Furniture surfaces were given rich finishes, such as the carefully matched walnut veneers covering this fall-front secretary desk.","rounded front with front writing desk that tips downward, revealing 12 drawers flaking and above a mirrored recess with columns; landscape transfer designs on top drawer and center drawer; large drawer on exterior below writing desk","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2002","2002.204a-p","","Artist",,,"","European Art","Public Domain","valid",2679,3997,0,"1",0,,,"[""""]","[{""title"":""Biedermeier, Secretary"",""_id"":""63571"",""objectId"":""63571"",""link"":""http://audio-tours.s3.amazonaws.com/p014.mp3"",""number"":""014"",""type"":""audio""}]","medium:""Maple""",8.710433,,,,,,
"23376","Tripod table","Maple"," Furniture","29 x 23 x 20 1/2in. (73.7 x 58.4 x 52.1cm)","Tripod table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Tripod Table, maple, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 29 x W 23-1/4 x D 20-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",8.708375,,,,,,
"8558","Side chair, one of a pair","Bird's eye and tiger maple, maple veneer"," Furniture","32 3/4 x 19 1/4 x 22 1/2 in. (83.19 x 48.9 x 57.15 cm)","Side chair","North America","United States",,"c. 1825","Not on View","19th century","","","","","imitation of Greek Klismos design; having 2 pieces laminated over extending crest rail upon continuing molded stiles which curve down to a raised volute at the front of the seat, there being a stylized rosette and leaf carved horizontal back splat, the rosette turning being somewhat similar to the handles of the accompanying commode; base with corresponding molded front legs and is of the curule pattern; at its tops on the sides are incised carved fans; stepped up rosettes are at the tops of these bases, both having been replaced on one chair","",,"The Christina N. and Swan J. Turnblad Memorial Fund","80.56.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4551,3611,0,"1",0,,,"[""2755"",""8558""]",,"medium:""Maple""",8.515586,,,,,,
"111905","Sand Castle","Broad-leaf maple burl"," Sculpture","12 x 15 1/2 x 14 3/4 in. (30.48 x 39.37 x 37.47 cm)",,"North America","United States",,"1987","Not on View","20th century","","","","","88-02; vessel with three raised rims, center one around opening; rims are irregular and jagged","","From ","Gift of Ruth and David Waterbury","2011.96.1","Artist: Ed Bosley","Artist","American","American, born 1917","%C2%A9 Ed Bosley","Arts of the Americas","In Copyright","valid",5712,4997,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"111955","Bamboo Basket #2","Fiddleback maple, bamboo"," Sculpture","13 1/2 x 6 3/8 in. (34.29 x 16.19 cm)",,,,,"2002","Not on View","21st century","","","","","03-10; conical structure with raised openwork rectangular shape on one side of top; small hole at top with removable lid that has black painted bamboo stick pierced by pointed top spire; two ""screens"" of openwork carving at either side of top of body and a few areas of low-relief carving of bamboo trees and leaves","","From ","Gift of Ruth and David Waterbury","2011.96.9a,b","Artist: Binh Pho, American, born Vietnam, 1955 - 2017","Artist",,,"%C2%A9 Binh Pho","Arts of the Americas","In Copyright","valid",4390,6436,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"106743","Bowl","Honduras mahogany, cherry, maple"," Woodwork","3 x 8 1/4 x 8 1/4 in. (7.62 x 20.96 x 20.96 cm)","Bowl","North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Virginia Dotson / 1987 / HONDURAS / MAHOGANY, / CHERRY, MAPLE / G7041]","","","small base forming bowl; wide, upward-flaring rim; medium brown with light brown line flanked by black and two triangles of very light and medium brown bordered in black","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.6","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",4802,3566,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,true,,,,,
