"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76222","Le gout de jour no. 5","Hand-colored etching"," Prints","8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,483","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76229","La societe litteraire","Hand-colored etching"," Prints","8 3/4 x 10 1/2 in. (22.23 x 26.67 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature; no. 13","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,486","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76245","Le premier pas d'un jeune Officier Cosaque au Palais Royale","Hand-colored etching"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet, margins cut)",,"Europe","France",,"c. 1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,490","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76243","Lady Cauchemar au cafe des mille colonnes","Hand-colored etching"," Prints","10 1/8 x 12 in. (25.72 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,489","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76242","L'avenue des Champs Elisees a Paris","Hand-colored etching"," Prints","9 1/2 x 12 in. (24.13 x 30.48 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 28","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,488","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76227","Le debiteur a la mode","Hand-colored etching"," Prints","8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature; no. 6","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,485","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76193","Avenue des Champs Elisees","Hand-colored lithograph"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1820-1825","Not on View","19th century","

","","
","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,477","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76238","La promenade a cheval","Hand-colored etching"," Prints","9 1/4 x 11 1/8 in. (23.5 x 28.26 cm) (plate)","Print","Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 25","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,487","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76194","L'Original","Hand-colored etching"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","France",,"c. 1821","Not on View","19th century","

","","
","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,478","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76220","Mr. Des-fadaises (Mr. Nonsense)","Hand-colored etching"," Prints","12 x 9 3/4 in. (30.48 x 24.77 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark

","","mark: heart with small \""e\"" in it
","Mr. Nonsense is in love and hastens to woo the object of his affections with flowers and music. Even if such ploys fail to conquer her heart, surely his snug chartreuse breeches will do the trick.","caricature","","From From Caricatures Parisiennes","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,482","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76255","Les amateurs","Hand-colored etching"," Prints","8 x 10 3/4 in. (20.32 x 27.31 cm) (sheet, margins cut)",,"Europe","France",,"c. 1815-1820","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,491","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76214","La Gavotte","Hand-colored etching"," Prints","8 1/4 x 11 5/8 in. (20.96 x 29.53 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","

","","
","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,479","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"76218","Mlle Des-fleurettes","Hand-colored etching"," Prints","12 x 9 3/4 in. (30.48 x 24.77 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark

","","mark: heart with small \""e\"" in it
","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,481","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
"19060","The Invisibles in Conversation","Ink and watercolor"," Drawings","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (sheet, irregular)","Watercolor","Europe","France",,"c. 1815","Not on View","19th century","Title; Inscription; Marks","","\'Caricatures Parisiennes\' and \'Les Invisibles en tete-a-tete, Le Supreme Bon Ton\', in ink, recto; \'Supr. bon ton No16 [underlined]\', in pencil, UR; \'PAxx\', in pencil, LR; \'PAxx\', in pencil, verso","","Caricature","Dwight and Helen Minnich","From No. 16, From ""Caricatures Parisiennes"" for ""Le Supreme Bon-Ton,"" n.d., Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.108","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19060"",""76217""]","artist:""Martinet Publishing Family""",9.430694
"76198","Decidement la crinoline est de l'invention d'un mari jaloux,. . .","Hand-colored lithograph"," Prints","9 3/4 x 11 1/2 in. (24.77 x 29.21 cm) (image)",,"Europe","France",,"c. 1855","Not on View","19th century","

","","
","","caricature; no. 17","","From From ""La Crinolonomanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,497","Artist: Charles Vernier; Lithographer: Destouches; Publisher: Martinet Publishing Family","Artist","French","French, 1831-1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",5.9141216
"77661","Premier Janvier/ 1821","Hand-colored lithograph"," Prints","8 3/4 x 11 3/8 in. (22.23 x 28.89 cm) (sheet, margins trimmed)","Print","Europe","France",,"1821 (?)","Not on View","19th century","","","","","caricature","","From From ""La Danse de Chiens""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,492","Artist: Carle Vernet; Lithographer: François Seraphin Delpech; Publisher: Martinet Publishing Family","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Martinet Publishing Family""",4.741931
