"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56231","L'Aieule","Aquatint"," Prints","14 3/16 x 18 5/8 in. (36.04 x 47.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,696","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"54497","Bertrand dort - profile","Drypoint"," Prints","6 1/16 x 10 1/4 in. (15.4 x 26.04 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,699","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 12",,"[""""]","artist:""Louis Legrand""",7.1576977
"54508","Etude pour la mère du Christ","Aquatint, drypoint"," Prints","10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,697","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"56224","Le fils du charpentier","Aquatint, drypoint"," Prints","23 7/16 x 14 5/16 in. (59.53 x 36.35 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,692","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 65",,"[""""]","artist:""Louis Legrand""",7.1576977
"56229","Le Bon bedeau","Aquatint"," Prints","21 5/16 x 14 1/8 in. (54.13 x 35.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,694","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"80556","Study for Illustration to ""Les Amours d'un poète""","Black chalk and watercolor on cream wove paper"," Drawings","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.9","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"83915","Anatomie Comparée/ Le Vaisseau de Désert","Etching, drypoint and aquatint"," Prints","10 3/16 x 13 5/16 in. (25.88 x 33.81 cm) (plate)
12 13/16 x 18 5/8 in. (32.54 x 47.31 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature; Title; Inscription
LRC and URC, in pencil: various notes","LLC, in the plate: [Louis/ Legrand/ Anatomie Comparée]; LRC, in the plate: [Le Vaisseau du desert]","","","two images; image at L of crouching man looking at a monkey, who peers through a pair of spectacles on a cord around man's neck; image in LRC of a splay-legged camel with a rider, sail and anchor","","From ","Gift of Edith and Norman Garmezy","2003.253.5","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"80557","Study for Illustration to ""Les Amours d'un poète""","Pen and black ink, ink wash, black chalk, and watercolor on white wove paper"," Drawings","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Inscribed in graphite, recto [en largeur];
Watermark: [Pellet & Legrand] beneath figure of a swan and fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.10","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80552","Study for Illustration to ""Les Amours d'un poète""","Black chalk on coated white wove paper"," Drawings","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","Drawing is tipped into a sheet of cream wove paper.","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.5","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80555","Study for Illustration to ""Les Amours d'un poète""","Pen and black ink, ink wash, on white wove paper"," Drawings","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.8","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80558","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink over black chalk on white wove paper"," Drawings","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.11","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80553","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink on cream wove paper"," Drawings","16 x 12 1/8 in. (40.64 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Inscription, Mark","","Inscribed in graphite, recto [reduire à 0.09 cent de largeur];
Watermark:  [Pellet & Legrand] beneath figure of a swan and fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.6","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80554","Study for Illustration to ""Les Amours d'un poète""","Black chalk, watercolor, ink wash, and pastel on cream paper"," Drawings","14 1/2 x 12 1/8 in. (36.83 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris; Fanny Icart (second wife of Louis Icart), Paris; (Richard Reed Armstrong Fine Art, Chicago); sold to MIA, 1999.","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.7","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80551","Study for Illustration to ""Les Amours d'un poète""","Black chalk and pastel on cream paper"," Drawings","14 3/4 x 11 5/16 in. (37.47 x 28.73 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Watermark: [...AINE. TOCHON-LEPAGE SUCC(R).]","","","Louis Barthou (1862-1934), Paris; Fanny Icart (second wife of Louis Icart), Paris; (Richard Reed Armstrong Fine Art, Chicago); sold to MIA, 1999.","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.4","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80549","Study for Title Page to ""Les Amours d'un poète""","Pen and black ink"," Drawings","12 3/16 x 7 3/4 in. (30.96 x 19.69 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.2","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80559","Study for Illustration to ""Les Amours d'un poète""","Pen and brush and black ink on cream wove paper"," Drawings","15 7/8 x 11 3/8 in. (40.32 x 28.89 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.12","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"80550","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink, ink wash, and charcoal on cream wove paper"," Drawings","15 1/8 x 12 1/8 in. (38.42 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Inscribed in graphite, recto [reduire à 0.13 cm de largeur 0.13];
Watermark: Swan with fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.3","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"44005","Group of 11 Etchings from Les Amours d'un poète","Etchings with aquatint in both first and second states"," Prints","15 7/8 x 10 7/8 in. (40.32 x 27.62 cm) (sheet, each)","Portfolio","Europe","France",,"c. 1919","Not on View","20th century","","","","","Bound portfolio with 22 prints and 12 drawings; suite of 11 etchings in both first and second states together with 12 related drawings","","From Les Amours d'un poète","Gift of funds from the Print and Drawing Council","P.99.11.1-22","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in BN IFF",,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558""]","artist:""Louis Legrand""",7.1576977
"32445","Study for Title Page to 'Les Amours d'un poète'","Pen and black ink. Drawing is mounted to a sheet of cream wove paper."," Drawings","11 7/8 x 7 3/4 in. (30.16 x 19.69 cm) (image)
16 1/8 x 12 3/8 in. (41 x 31.4 cm) (Overall - Portfolio)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète"", bound portfolio","Gift of funds from the Print and Drawing Council","99.90.1","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","artist:""Louis Legrand""",7.1576977
"48813","Les Devoirs","Etching, drypoint"," Prints","7 3/4 x 5 1/16 in. (19.69 x 12.86 cm) (plate)
17 1/4 x 12 7/8 in. (43.82 x 32.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","young girl writing at desk","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,702","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"48812","Une gosseline","Drypoint"," Prints","7 5/8 x 5 in. (19.37 x 12.7 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","young girl with a fan, standing","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,703","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"48789","Le curé de campagne","Drypoint"," Prints","8 1/16 x 10 1/2 in. (20.48 x 26.67 cm) (plate)
12 x 17 7/8 in. (30.48 x 45.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in pencil, lower right and in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,701","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"80754","Corps de Danse; Fin de Siècle","Softground etchings with drypoint and aquatint"," Books","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)","Artist's book","Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","11 etchings; 23 colored vignettes or letters","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",5.3858232
"115756","Le port d'arme from Corps de Danse; Fin de Siècle","Soft-ground etching, aquatint, and drypoint"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)",,"Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2a","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",5.3858232
"115757","Military Salute from Corps de Danse; Fin de Siècle","Soft-ground etching, aquatint, and drypoint"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)",,"Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2b","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",5.3858232
