"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"81134","""Professor Pug Frog's Great Bicycle Feat"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/4 x 10 3/16 x 3 3/16 in. (19.69 x 25.88 x 8.1 cm)",,,,,"c. 1892","G110","19th century","Inscriptions and Sticker

on front side on center part of platform, inscribed: [PROFESSOR PUG FROGS / GREAT BICYCLE FEAT]; on right side on music note book: [MOTHER GOOSE / CIRCUS]","","on bottom, on sticker: [217G 6.1.7 / \""Professor Pug Frogs\"" / 76 23001 31285 / 51675 / M#201 62400]","","frog sitting on wheel at center of bank; two small figures on either side of bank; figure on right side with music notes between her hands","","From ","Gift of Katherine Kierland Herberger","2003.236.95","Designer: Attributed to Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2500,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81890","""Tammany Bank"" or ""Little Fat Man"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 3 1/2 x 4 3/8 in. (14.61 x 8.89 x 11.11 cm)","Mechanical bank",,,,"c. 1873","G110","19th century","Inscriptions and Sticker

on sides of chair, in relief: [TAMMANY / BANK (inside a circle)]; on back, incised: [PATd DEC 28 1873]","","on bottom, on sticker: [#257-19 3 (inside a circle) / Tammany Bank / 7175 80 / 4120 / #224M]","","man with black hair, wearing black and grey suit, yellow vest and blue bow tie sitting in a red and white chair","","From ","Gift of Katherine Kierland Herberger","2003.236.333","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1682,2573,0,"1",0,,,"[""81890"",""81891""]",true,"medium:""Iron, pigment""",20.642843,
"81960","""Humpty Dumpty"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","8 x 5 1/2 x 5 1/2 in. (20.32 x 13.97 x 13.97 cm)","Mechanical bank",,,,"c. 1882","G110","19th century","Inscription and Sticker

on back, in relief: [HUMPTY DUMPTY / BANK]; on bottom, in relief: [BUFFALO, N.Y. - USA / PatD, in U.S. MCH. 14, 82 AND JUNE 17, \'84 / PATD IN CANADA MCH. 27, \'83]","","on bottom, on sticker: [#124-16 / \""Humpty Dumpty\"" / 64125 270 / #127M 4180]","","mechanical bank in the form of a clown with painted face wearing red peaked cap, red and blue suit with stars and grey ruffled collar","",,"Gift of Katherine Kierland Herberger","2003.236.348","Designer: Charles G. Shepard; Designer: Peter Adams; Manufacturer: Shepard Hardware Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",1337,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"83685","""Tower Bank"" safe still bank","Iron, pigment"," Dolls, Toys and Games","6 7/8 x 5 7/8 x 2 1/2 in. (17.46 x 14.92 x 6.35 cm)","""Tower Bank"" safe still bank",,,,"1890-1898","G110","19th century","","","","","with combo lock","",,"Gift of Katherine Kierland Herberger","2003.236.681","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1848,2298,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"80765","""Trick Dog, Six-Part Base"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 8 3/4 x 2 15/16 in. (18.73 x 22.23 x 7.46 cm)",,,,,"c. 1894-1925","G110","20th century","Inscription and Sticker

On front side of pedestal in relief: [TRICK DOG]","","on bottom, on sticker: [# 270-16 1 (in cirlce) / \""Trick Dog Bank\"" / 6 part base I / 64110 175 / 4220 / # 71M]","","clown in orange, white, yellow, blue hat and costume; yellowish-brown dog on golden lever; light cream-yellow barrel stand on light green, red and yellow rectangular pedestal; ""TRICK DOG"" on front side of pedestal with design on its either side","",,"Gift of Katherine Kierland Herberger","2003.236.28","Designer: Daniel Cooke; Manufacturer: Hubley Manufacturing Company","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2138,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81095","""Uncle Sam"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","11 x 5 15/16 x 3 7/8 in. (27.94 x 15.08 x 9.84 cm)","Mechanical bank",,,,"c. 1886","G110","19th century","Inscriptions and Sticker

on bag, on PL side, inscriped: [U.S.]; on bottom, on PR side, on box, engraved: [PAT JUNE 8 _ 1886]","","on bottom, on sticker: [#280-14 3 (circled) / X \""Uncle Sam Bank\"" / 74184B 275 / 4320 / #231M]","","Uncle Sam wearing blue jacket with red pin striped pants and tall hat, holding green umbrella in left hand and standing on green and orange rectangular box; brown bag below his right hand on box","",,"Gift of Katherine Kierland Herberger","2003.236.65","Designer: Charles G. Shepard; Designer: Peter Adams; Manufacturer: Shepard Hardware Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",965,1762,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",20.642843,
"81983","""Independence Hall Tower"" semi-mechanical bank","Iron, pigment"," Dolls, Toys and Games","9 1/2 x 3 15/16 x 3 15/16 in. (24.13 x 10 x 10 cm)",,"North America","United States",,"1875","G110","19th century","Sticker","","on sticker: [#7 Semi Independence Hall, 7275, 4125, #128M]","","bank in the form of a clock tower with hanging bell; 2-story building with third floor bell tower and fourth floor viewing tower; 3 eagles at bell level; lever driven bell on back","",,"Gift of Katherine Kierland Herberger","2003.236.365","Manufacturer: Enterprise Manufacturing Company","Artist",,"Philadelphia, 1875–1888","","Arts of the Americas","Public Domain","valid",923,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"80763","""Hoop-La Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 8 3/8 x 2 11/16 in. (18.73 x 21.27 x 6.83 cm)",,,,,"c. 1897-1920s","G110","19th-20th century","Inscription and Sticker

On front side of pedestal in relief: [HOOP_LA BANK]","","on bottom, on sticker: [121 G 4-4-8/ \""Hoop_la\"" / 76675 3550]","","clown in yellow costume and black 3 coned hat holds right hand up from elbow; dog on lever; red barrel; all things raised on green pedestal; ""HOOP_LA BANK"" on front side of pedestal","",,"Gift of Katherine Kierland Herberger","2003.236.27a,b","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",2168,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81144","""Clown, Harlequin and Columbine"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 5/8 x 6 1/4 x 4 3/16 in. (16.83 x 15.88 x 10.64 cm)",,,,,"c. 1906","G110","20th century","Inscription and Sticker

on bottom, inscribed: [PAT APD FOR.]","","on bottom, on sticker: [576 1-1-2 / Clown, Harlequin and Columbine / 15,000 81 AD NiN / IV / M119]","","clown in white costume twirls female figure dressed in red and blue; harlequin with red scarf on his head and black mask stands with stick held across chest","",,"Gift of Katherine Kierland Herberger","2003.236.105","Designer: Probably James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","No Known Copyright","valid",1850,1811,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"83684","""Columbia"" still bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 5 1/2 x 5 1/2 in. (18.42 x 13.97 x 13.97 cm)","""Columbia"" still bank",,,,"1893","G110","19th century","","","","","white domed building","",,"Gift of Katherine Kierland Herberger","2003.236.680","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1905,2215,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81115","""Teddy and the Bear"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 10 3/16 x 3 in. (18.42 x 25.88 x 7.62 cm)",,,,,"c. 1907","G110","20th century","Inscription and Sticker

on bottom, inscribed: [PAT APPL\'D FOR]","","on bottom, on sticker: [#260-14 / \""Teddy & the Bear\"" / 65125 325 / 4300 / #226M]","","hunter in ochre colored jacket and pants, light blue shirt and black boots, holding silver gun in hands; gun pointed at tree trunk; green lid on tree trunk opens; bear fits inside tree trunk; man wearing glasses","",,"Gift of Katherine Kierland Herberger","2003.236.84","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","No Known Copyright","valid",2604,1916,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81118","""Fisherman"" mechanical bank","Iron, pigment, plastic"," Dolls, Toys and Games","6 x 12 5/16 x 2 15/16 in. (15.24 x 31.27 x 7.46 cm)",,,,,"c. 1970","G110","20th century","Sticker","","on bottom, on sticker: [Fisherman Bank / UP 304 1713950]","","man in yellow shirt and grey pants holds fishing rod in both hands; green bag near his feet; fishing line attached to mouth of fish","","From ","Gift of Katherine Kierland Herberger","2003.236.87a,b","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",2852,1894,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",16.572779,
"81634","""Owl, Turns Head"" mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","7 3/4 x 3 7/8 x 3 1/16 in. (19.69 x 9.84 x 7.78 cm)",,,,,"c. 1880","G110","19th century","Inscription and Sticker

on bottom, in relief: [PATd NO 232623}; on bottom of stopper, incised: illegible","","on bottom, on sticker: [#198-20 / x Owl / (Turns Head) / 6035 120 / #182M 4110]","","owl perched on log; brown and black glass eyes; owl turns its head to PL","","From ","Gift of Katherine Kierland Herberger","2003.236.238a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1618,2599,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",16.572779,
"30905","""Consultation Rooms"" sign","Cast iron, pigment"," Architecture","16 5/16 x 31 13/16 x 1 1/4 in. (41.43 x 80.8 x 3.18 cm)","Sign","North America","United States",,"c. 1908","G300","20th century","","","","The lettering on this sign is in a playful font designed by Elmslie for the Owatonna bank’s signage. The letter T is in the form of a T square, a traditional drafting tool. This particular sign may never have been installed.","green with gold letters; rectangular with vertical rectangular element with leaves and organic designs in relief at left","","From Designed for the National Farmers Bank, Owatonna, Minnesota, 1907-08, Louis Sullivan, architect","Gift of Roger G. Kennedy","98.256.22","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",9095,4854,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",16.572779,
"81328","""Bull Dog Bank"" mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","7 9/16 x 5 5/8 x 3 1/16 in. (19.21 x 14.29 x 7.78 cm)",,,,,"c. 1880","G110","19th century","Inscription and Sticker

on bottom, engraved: [PATd APR 27 / 1880]","","on bottom, on sticker: [#30-16 / x \""Bull Dog Bank\"" / 70100 225 / 4240 / #63M]","","big scary bulldog sitting on rectangular box","",,"Gift of Katherine Kierland Herberger","2003.236.136a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1811,2026,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",16.572779,
"81863","""Frog Bank"" (or ""Two Frogs"") mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","4 1/4 x 8 1/2 x 2 in. (10.8 x 21.59 x 5.08 cm)",,,,,"c. 1882","G110","19th century","Inscriptions and Sticker

on bottom, incised: [ENG PAT JULY 22 / 1882 / US PAT AUG 8 1882]; on stopper, incised: illegible inscription","","on bottom, on sticker: [#94-14 / Frog Bank / (2 Frogs) / 69125 250 / 4290 / #99M]","","paddle wheel boat; 2 smoke stacks; 2 paddle wheels; pilot house; openwork windows down each side; openwork over revolving paddle wheels","",,"Gift of Katherine Kierland Herberger","2003.236.310","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",2489,1716,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",16.572779,
"81403","""Victorian House"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 3/4 x 1 7/8 in. (8.41 x 6.99 x 4.76 cm)","""Victorian House"" still bank",,,,"c. 1898","Not on View","19th-20th century","Inscription

on front, near window below roof, in low relief: [PAT APLD FOR]","","","","2-storied bank building with open design on all sides; 6 arched windows and rectangular doors on front band back; 2 circles with cross inside near center on front and back","","From ","Gift of Katherine Kierland Herberger","2003.236.150","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1573,1899,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"81707","""Westminster Abbey"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/4 x 3 3/8 x 1 3/8 in. (15.88 x 8.57 x 3.49 cm)","""Westminster Abbey"" still bank",,,,"c. 1908","Not on View","20th century","","","","","building with very tall, cathedral-like facade; openwork window above doorway, with ""BANK"" on lintel; openwork window on back","","From ","Gift of Katherine Kierland Herberger","2003.236.271","Manufacturer: Sydenham &amp; McOustra","Artist","England","Walsall, England","","Arts of the Americas","No Known Copyright","valid",1435,2255,1,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90450","""White City Pail"" still bank","Iron, pigment"," Dolls, Toys and Games","2 5/8 x 2 5/8 x 2 5/8 in. (6.67 x 6.67 x 6.67 cm)","""White City Pail"" still bank","North America","United States",,"1893","Not on View","19th century","Inscriptions

on side, lower section, below screw: [NICOL/ +/ CO]
on top: [Nº 2/ WHITE CITY/ PUZZLE SAVINGS/ BANK/A/ PAIL/ OF/MONEY]

","","","","metal pail shape bank with moving handle; bronze color; coin slot in lid","","From ","Gift of Katherine Kierland Herberger","2003.236.982","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",1536,1762,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90473","Elephant with Howdah, Tiny"" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/16 x 3 1/8 x 1 5/16 in. (6.19 x 7.94 x 3.33 cm)","Elephant with Howdah, Tiny"" still bank",,,,"1934","Not on View","20th century","

","","","","metal elephant covered with gold pigment wearing decorative houda; piece is made in 2 pieces held together by a screw; trunk is curled under and tail is to one side","","From ","Gift of Katherine Kierland Herberger","2003.236.1005","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1812,1428,1,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90013","Rooster weathervane","Iron, pigment"," Science and Technology","23 3/4 x 22 5/16 x 1 5/8 in. (60.33 x 56.67 x 4.13 cm) (including swivel base)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","","flat; standing white rooster with open orange beak, orange legs and red comb; swivel base","","From ","Gift of John and Elizabeth Driscoll","2004.177.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4837,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90464","""White City Barrel, No. 1, on Cart"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 7/8 x 3 1/4 in. (12.7 x 9.84 x 8.26 cm)","""White City Barrel, No. 1, on Cart"" still bank","North America","United States",,"1894","Not on View","19th century","Inscriptions

on top above coin slot: [No.1]
below coin slot: [WHITE CITY PUZZLE SAVINGS/ BANK/ A BARREL OF MONEY]
on bottom 2 bands: [NICOL & CO/ CHICAGO]","","","","barrel on a hand truck; brown, traces of gold; coin slot in top of barrel","","From ","Gift of Katherine Kierland Herberger","2003.236.996","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",2116,1817,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90429","""White City Trick Bank (or Puzzle Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 2 7/8 x 2 7/8 in. (9.53 x 7.3 x 7.3 cm)","""White City Trick Bank (or Puzzle Bank)"" still bank","North America","United States",,"c. 1894","Not on View","19th century","Inscription 

on side, stamped into metal: [NICOL & CO]
on side, stamped into metal: [PAT. OCT. 23, 94]","","","","metal barrel covered in a light tan pigment; on top of barrel is printed ""White City Puzzle Savings Bank""; a knob on top of the barrel unscrews the cover; barrel has wood graining on sides","","From ","Gift of Katherine Kierland Herberger","2003.236.963","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",1403,1762,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"96000","Side chair","Iron, pigment"," Furniture","52 1/2 x 19 1/4 x 13 3/8 in. (133.35 x 48.9 x 33.91 cm)","Side chair","Europe","England",,"c. 1870","Not on View","19th century","Inscription

ULC of back rest, on back, incised: [I / 23 / 2 (?) / R d H / R (inside a diamond)]","","","Christopher Dresser, a trained botanist who became one of the first industrial designers in Britain, promoted innovative design available to many social classes through inexpensive, mass-produced objects.  The stylized palms and thistles on the back of the chair also appear on the cast-iron coatstand that Dresser designed for Coalbrookdale Company.  The trompe l'oeil (fool the eye) tufted seat is recorded on an 1868 design registered by the Masborough Stove Grate Company in England.  The spiral turnings on the back stiles and legs, crocket finials, and geometric patterns suggest an assortment of Elizabethan, Gothic, and Renaissance revival motifs in vogue in both America and Europe during the 1860s and 1870s.","very straight, tall back; seat moulded to resemble padded buttoned seat; elaborate geometric and geometricized organic openwork back rest; two twisted leg supports; geometric rondel design around edge of seat; brown coppery patina","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2004.236.113","Designer: Circle of Christopher Dresser; Manufacturer: Masborough Stove Grate Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2832,3776,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"90251","""Watchdog"" still bank","Iron, pigment"," Dolls, Toys and Games","5 13/16 x 4 7/16 x 4 in. (14.76 x 11.27 x 10.16 cm)","""Watchdog"" still bank","North America","United States",,"c. 1890s","Not on View","19th century","Stickers

paper sticker, on bottom: [#288-15/ watch dog safe/ 68150  150/ 4200/ #6IM]; paper sticker, on bottom: [AMDREW EMERINE/ 217/ FOSTORIA, OHIO]

","","","","rectangular black metal safe on 4 feet; Roman soldiers on 2 sides; red bird with nest on top; lying dog on front; combination cylinders and handle on front","","From ","Gift of Katherine Kierland Herberger","2003.236.815","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1474,1762,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
