"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"25959","The White Fawn","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'The White Faun, Craig 4.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.318","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4715,2345,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26000","Lea Lilly","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lite 2/78, 3.50, Property of L. A. Goodspeed\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.325","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4702,2339,0,"1",0,,,"[""25938"",""26000""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25978","Lydia Thompson (1836-1908)","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 5/16 x 6 7/8 in. (8.41 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lydia Thompson, Maillet, 8.50, 1975\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.304","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4568,2262,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26009","Untitled","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
3 5/16 x 6 7/8 in. (8.41 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Maillet 8.50, 1976\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.334","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4577,2256,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26010","Ella Dietz","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Ella Dietz, GH 8/13/67 JA\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.335","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4717,2358,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25960","Bessie Sudlow","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 5/16 x 6 15/16 in. (8.41 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Connel\'; stamped on front at left \'Bessie Sudloe\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.319","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4702,2359,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26008","Untitled","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Maillet 8.50, 1976\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","These photographs are examples of a stereograph created by Jeremiah Gurney. A stereograph is made up of two images next to each other on a page. Just like humans have two eyes, a stereoscopic camera has two lenses. The camera makes two pictures that look similar, but are taken from slightly different perspectives. Then, the pictures are placed into a stereoscope viewer (see an example displayed in the case), and the image that the eyes see is three-dimensional. This feature made them popular, although they were more expensive to purchase.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.333","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4691,2301,0,"1",1,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26047","Charles Dickens (1812-1870)","Two albumen prints (stereocard)"," Photographs","3 1/8 x 2 in. (7.94 x 5.08 cm) (image, each)
3 5/16 x 6 13/16 in. (8.41 x 17.3 cm) (mount)","","North America","United States",,"c. 1870","Not on View","19th century","Mark","","Reverse; T - \'30.00 Dickens\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.288","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4607,2279,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26004","Untitled [portrait of an unidentified actress]","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.329","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4707,2352,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25954","Bret Harte (1836-1902)","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Bret Harte, Keith $35.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.290","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4720,2379,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25984","How Is That For High?","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'#053 Lite, How is that for high(Twice)\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.343","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4695,2355,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25949","Clara Rolinson","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Craig 5.00, Clara Rolinson\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.308","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4701,2366,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26006","Untitled","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lite 2/76, 3.50, Property of L. A. Goodspeed\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.331","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4709,2376,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25963","Belle Howitt","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Belle Howett, No 31\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.313","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4734,2372,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25988","Heathen Chinese, The Miner, No. 1","Two albumen prints (stereocard)"," Photographs","3 1/16 x 3 in. (7.78 x 7.62 cm) (image, each)
3 1/4 x 6 11/16 in. (8.26 x 16.99 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Heathen Chinese the Miner No.1; B - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.340","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3323,4083,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25953","Pauline Markham (1847-1919)","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Pauline Markham Z-Swanson 74\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.312","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4696,2339,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25951","Paekson","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Cat #237, set of 3 celebrities 9.00 Rare USA, Paekson(?)\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.310","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4727,2354,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25980","""Mark Twain,"" Samuel Clemens (1835-1910)","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 15/16 in. (8.1 x 7.46 cm) (image)
3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 5/16 x 6 13/16 in. (8.41 x 17.3 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'18.00, Mark Twain\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.297","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",14.341015,true
