"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"867","Tomb Figure Representing a Musician Playing a Bamboo Flute","Painted earthenware with white slip"," Ceramics","8 in. (20.32 cm)","Tomb Figure Representing a Musician Playing a Bamboo Flute","Asia","China",,"618-906","G207","7th-10th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.181","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"866","Tomb Figure Representing a Musician Playing a Lute","Painted earthenware with white slip"," Ceramics","7 7/8 in. (20 cm)","Tomb Figure Representing a Musician Playing a Lute","Asia","China",,"618-906","G207","7th-10th century","","","","","Seated figure of woman playing stringed instrument","",,"Bequest of Alfred F. Pillsbury","50.46.180","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"868","Figure of a Woman","Painted earthenware with white slip"," Ceramics","7 1/8 in. (18.1 cm)","Figure of a Woman","Asia","China",,"618-906","G207","7th-10th century","","","","","Figure of woman making deep bow. Polychromed in red.","",,"Bequest of Alfred F. Pillsbury","50.46.182","","Artist",,,"","Asian Art","Public Domain","valid",6023,6426,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"29538","Tomb Figure","Unglazed pottery, pigment"," Ceramics","12 x 3 x 2 1/2 in. (30.48 x 7.62 x 6.35 cm)","Tomb Figure","Asia","China",,"c. 700","G207","7th-8th century","Sticker","","","","Tang Dynasty; unglazed pottery standing lady playing a drum; some red and yellow pigments","",,"Gift of Leo A. and Doris Hodroff","97.153.45","","Artist",,,"","Asian Art","Public Domain","valid",1343,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"29132","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/4 x 6 x 4 1/4in. (22.2 x 15.2 x 10.8cm)",,"Asia","China",,"c. 700","G207","7th-8th century","","","","","ceramic seated male with goose which has a funnel in its mouth; traces of black, red and orange pigment; Tang Style but later in date","",,"Gift of Leo A. and Doris Hodroff","96.147.19","","Artist",,,"","Asian Art","Public Domain","valid",1917,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"31067","Door Hood from Ceremonial Gate","Handcarved tile"," Architecture","33 x 114 x 16 in. (83.8 x 289.6 x 40.6 cm) (approximate)","Door hood","Asia","China",,"1728","G207","18th century","","","","","","",,"Gift of Ruth and Bruce Dayton","98.61.4","","Artist",,,"","Asian Art","Public Domain","valid",2419,1936,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"27274","Dancing Lady, One of a Pair","Earthenware and polychrome"," Ceramics","11 x 9 x 5 1/2in. (27.9 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","one of a pair of dancing ladies","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.2","","Artist",,,"","Asian Art","Public Domain","valid",2016,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"17533","Female Equestrian with Brimmed Hat","Glazed and painted stoneware"," Ceramics","Dia.11-3/4 in.","Female Equestrian with Brimmed Hat","Asia","China",,"618-906","G207","7th-10th century","","","","","Figure with broad brimmed hat. Earthenware with pale straw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.179","","Artist",,,"","Asian Art","Public Domain","valid",3940,5065,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"17535","Figure on Horse","Terra cotta"," Ceramics",,"Figure on Horse","Asia","China",,"7th century","G207","7th century","","","","","Figure with close fitting headdress. White earthenware with pale sraw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.183","","Artist",,,"","Asian Art","Public Domain","valid",2250,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"29495","Civil Dignitary","Earthenware with traces of pigment"," Ceramics","39 x 10 x 10 1/4 in. (99.1 x 25.4 x 26 cm)","Civil Dignitary","Asia","China",,"618-906","G207","7th-10th century","","","","Ceramic tomb figures were especially distinguished during the Tang dynasty. Polychrome painting of fine quality was applied to lifelike earthenware sculpture raising these wares to a new level of excellence. The serious, dignified demeanor of a civil official is captured perfectly in this large, well-modeled figure. Elegant in his tall court hat and long robe with flowing sleeves, this dignitary has a realistically modeled face and clasps his hands respectfully in front of his chest. Figures such as this reflect the high value placed by the Chinese on education and beaurocratic service. Government service, either civil or military, was the primary goal of most Confucian-trained scholars.","standing figure; hands held together next to body at chest, with long flowing arms of robe hanging in front, figure is wearing a crown and staring forward; painted and gilt; has own mount","",,"Gift of Ruth and Bruce Dayton","97.137","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"17534","Equestrian Hunter with Quiver","Glazed and painted stoneware"," Sculpture; Ceramics","Di.12 in.","Figurine","Asia","China",,"7th century","G207","7th century","","","","","Hunter with quiver, rabbit and pheasant hanging from saddle. Buff colored earthenware with glaze and traces of pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.196","","Artist",,,"","Asian Art","Public Domain","valid",2222,1920,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"45399","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-3/8 x 3-1/2 x 3 in. (31.4 x 8.9 x 7.6 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; hands hidden under drapery; yellow glaze on top with red pigment at sides and back of skirt and turquoise pigment traces at front of skirt","",,"Gift of Ruth and Bruce Dayton","2001.69.3.3","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"45394","Female Attendant, one of five","Earthenware with straw-colored glaze and painted pigments"," Ceramics","12-3/16 x 3 x 2-7/8 in. (31.0 x 7.6 x 7.3 cm)","Figure","Asia","China",,"7th century","G207","7th century","","","","Shown standing in a quiet and respectful attitude holding small, pear-shaped covered vases, these figures of young women represent court attendants. Dressed in similar attire, with aquamarine blue scarves, red-striped skirts, and high-waisted dresses, they all have the full, round faces, slender figures, and double topknots that were fashionable during the early Tang dynasty (618-906).
It was common for aristocratic tombs to include numerous ceramic figurines, but it is unusual for sets such as this to survive intact. Reusable molds allowed for the mass-manufacture of grave objects such as these and accounts for the nearly identical forms seen in four of these five figures.","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with traces of red pigment on stomach and edge of skirt","",,"Gift of Ruth and Bruce Dayton","2001.69.3.1","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"45401","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-5/16 x 3-1/4 x 3-5/8 in. (31.3 x 8.3 x 9.2 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with swath of turquoise pigment on front of skirt, traces of pink stripes throughout skirt and black pigment traces on hair","",,"Gift of Ruth and Bruce Dayton","2001.69.3.5","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
