"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67846","Actor Ichikawa Danjūrō VI as Ono Sadakurō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th-19th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya Kisaburō}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Kiri Theater in the 4th month 1795.","","","From Untitled actor series","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,735","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1926,2872,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"77977","The Sumo Wrestler Tamagaki Gakunosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.4 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1806, 2nd lunar month","Not on View","19th century","","","Censor seal: 極 {kiwame}; publisher\'s seal: {Eijudō}; date seal: 弐","An imposing, six-foot-tall competitor inside the ring, Tamagaki Gakunosuke (1768–1813) appears very relaxed here in a loosely tied robe, smoking a pipe. He changed his name several times over his career as a wrestler. This portrait was released at the time of the tournament in the second month of 1806, when he began to use the name Tamagaki Gakunosuke.","unsigned; nezumi-tsubushi background","","From ","Gift of Louis W. Hill, Jr.","P.75.51.113","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1902,2817,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"60295","Actor Nakayama Tatezō as Motoyosho Shirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 1/2 in. (31.4 × 14 cm) (image, vertical hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c.1792, 11th lunar month","Not on View","18th century","","","Censor: kiwame; publisher\'s seal: {Nishimuraya Yohachi}","","left panel of vertical hosoban triptych","Judson D. Metzgar (until 1919, lot 657-659); Matsuki Kihachirō (from 1919); Henry P. Garland (until Parke Bernet New York, Apr. 12, 1945, lot 109). Ex. vendors: Yamanaka (Kyoto), Nagatani (Chicago)","From ","Gift of Louis W. Hill, Jr.","P.70.167a","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1348,2954,0,"1",0,,,"[""42222"",""60294"",""60295""]","artist:""Katsukawa Shun'ei""",13.323598
"9146","Act I and Act II","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 3/16 in. (25.2 × 36 cm) (image, two chūban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1789-1794","Not on View","18th century","","On each side: {Shun\'ei ga}","Publisher\'s seal: {Eijudō}","","two uncut chūban appearing as a pseudo-diptych; left image two standing men watching a woman kneeling behind a tray; right image a man in a long robe kneeling in front of a woman, a man in background holding a fan watches","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanade hon Chūshingura)","Bequest of Richard P. Gale","74.1.318","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",4582,3011,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"8167","Actor Arashi Ryūzō II as Teraoka Heiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya}","Illustrating a scene from act 7 of Chūshingura, this print shows the actor Arashi Ryūzō II in the role of Heiemon performed at Edo's Miyako Theater in the 4th month of 1795. Heiemon is a foot soldier of the late lord Enya. When he finds out that his sister Okaru has accidentally read a letter about the plot to avenge his master, he decides that he must kill Okaru to protect the secret. Moved by Heiemon's self-sacrifice and loyalty, Yuranosuke, the mastermind of the revenge plan, spares Okaru and allows Heiemon to join the vendetta. Appearing only in act 7, Heiemon is a rather minor character. Nonetheless, Kabuki fans have long loved this character of an honorable man with a humble background.","","","From Untitled actor series","Bequest of Richard P. Gale","74.1.120","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",3533,5172,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"8166","Nakamura Noshio II as Tonase","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 7/8 in. (32.8 × 22.5 cm) (image, sheet, aiban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795","Not on View","18th century","","{Shun\'ei ga}","Publisher\'s seal: {Yama-kichi} (Enomotoya)","Illustrating a scene from the Chñshingura play, performed in 1795, this print depicts Nakamura Noshio II in the role of Tonase, the stepmother of Konami and the wife of Kakogawa Honzø. One of only a few female characters in the play, Tonase, although completely fictional, is an extremely important role. She appears in act 8 and act 9 as a caring mother who is determined to save her stepdaughter's engagement. Wearing a pink agebøshi, a headdress used by a woman to protect their coiffures when they venture outdoor, this print may represent a scene from act 8, a dance sequence in which the mother and daughter travel to the fiancé's home.","","",,"Bequest of Richard P. Gale","74.1.117","Artist: Katsukawa Shun'ei; Publisher: Enomotoya Kichibei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",3523,5147,0,"1",0,"O278-09",,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"8205","Actor Ichikawa Yaozō III as Chōemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/4 × 5 13/16 in. (32.4 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","19th century","","{Shun\'ei ga}","Publisher\'s seal: {Ezakiya}","","","",,"Bequest of Richard P. Gale","74.1.119","Artist: Katsukawa Shun'ei; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2458,5300,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"22530","An Actor as a Boy","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/16 × 5 5/16 in. (30.6 × 13.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1793","Not on View","18th century","","{Shun\'ei ga}","Censor: kiwame; publisher seal: {Tsutaya}; collector: Hayashi Tadamasa","","right panel of diptych","",,"Gift of Louis W. Hill, Jr.","81.133.236","Artist: Katsukawa Shun'ei; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1286,2817,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"20086","Actor Bandō Hikosaburō III as Kudō Suketsune","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","12 9/16 × 8 3/4 in. (31.9 × 22.2 cm) (image, sheet, vertical aiban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 1st lunar month","Not on View","18th century","","春英画 {Shun\'ei ga}","censor seal: 極 {kiwame}; publisher seal: {Emiya}","Related to the play ""Gohiiki no hana aikyō Soga,"" performed at the Kawarazaki Theater in the first month of 1794.","","",,"Bequest of Richard P. Gale","74.1.317","Artist: Katsukawa Shun'ei; Publisher: Emiya Kichiemon","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",5086,7251,0,"1",0,"O278-S03-03",,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"42222","Actor Nakayama Tomisaburō as Matsushima","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 11/16 in. (31.2 × 14.5 cm) (image, vertical hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c.1792, 11th lunar month","Not on View","18th century","","","Censor: kiwame; publisher\'s seal: {Nishimuraya Yohachi}","","right panel of vertical hosoban triptych","",,"Gift of Louis W. Hill, Jr.","P.70.167c","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1367,2889,0,"1",0,,,"[""42222"",""60294"",""60295""]","artist:""Katsukawa Shun'ei""",13.323598
"60294","Actor Segawa Kikunojō III as Itohagi","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/2 × 5 9/16 in. (31.8 × 14.2 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c.1792, 11th lunar month","Not on View","18th century","","","Censor: kiwame; publisher\'s seal: {Nishimuraya Yohachi}","","center panel of hosoban triptych","",,"Gift of Louis W. Hill, Jr.","P.70.167b","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2131,4427,0,"1",0,,,"[""42222"",""60294"",""60295""]","artist:""Katsukawa Shun'ei""",13.323598
"60296","Actor Segawa Kikunojō III as Chōkichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/4 × 5 3/8 in. (32.4 × 13.7 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1790","Not on View","18th century","","","Dealer: Hayashi Tadamasa","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.220","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1315,2875,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
"67845","The Sumo Wrestler Takasago Uraemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 10 1/8 in. (37.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"c. 1810","Not on View","19th century","","春英画 {Shun\'ei ga}","Censor seal: 極 {kiwame}; publisher\'s seal: 吉 {Kagaya Kichibē}","Takasago Uraemon (died 1829) fought under this name from 1809 until 1821, after which he became Tegarayama Shigeemon for one last tournament before his retirement. In this portrait, made around 1810, Takasago is dressed like a samurai, carrying two swords. Only samurai were allowed to carry swords, but as some wrestlers were retained by lords, they could too. Hence this portrait shows Takasago’s important and powerful status.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.116","Artist: Katsukawa Shun'ei; Publisher: Kagaya Kichiemon","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1931,2807,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
