"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"2231","Coffeepot","Silver, wood"," Metalwork","10 1/4 x 9 3/8 x 4 5/16 in. (26.04 x 23.81 x 10.95 cm)","Coffeepot","North America","United States",,"c. 1755","Not on View","18th century","Marks; Inscription","","maker\'s name, stamped four times, on underside of base; coat of arms, possibly that of Allen, on side of pot","Tea was the hands-down favorite hot drink in Britain’s North American colonies, partly because coffee, which had to be ground, required more effort to brew. But for wealthy households with servants or enslaved labor, serving coffee could be a subtle show of wealth and social station. That may have been one reason the original owners of this pot commissioned it. The silversmith, Alexander Petrie, worked in in Charleston, South Carolina.","coffeepot with lighthouse body with flared foot and cast spout with shell motif on base of spout; modified urn finial; mahogany handle","",,"The James Ford Bell Family Foundation Fund","75.6","Artist: Alexander Petrie","Artist","American","American (Charleston, South Carolina), active 1735 - 1775","","Arts of the Americas","Public Domain","valid",3556,5304,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",14.819968,,,,,,,,
"114440","Helmet in dragonfly shape","Iron, lacquer, wood, leather, gilt, pigments, silk, papier-mâché"," Arms and Armor","28 x 24 x 13 3/4 in. (71.12 x 60.96 x 34.93 cm) (approx.)","Helmet (kabuto)","Asia","Japan",,"17th century","G219","17th century","","","","During the 15th and 16th centuries, Japan's feudal families vied for supremacy, amassing vast armies to ensure their dominion and to conquer weaker neighbors. High-ranking lords began to embellish their helmets with sculptural forms so that they could be visually located on the battlefield. Exotic helmets (kawari kabuto) also allowed leaders to choose symbolic motifs for their helmets that reflected some aspect of their personality or that of their collective battalions. 

This helmet is shaped like a giant dragonfly. In Japan, the dragonfly is symbolic of focused endeavor and vigilance because of its manner of moving up, down and sideways while continuing to face forward. In addition, in ancient texts Japan was often referred to as Akitsushima (Land of the Dragonflies), because of their abundance. They were also thought to be the spirits of rice, since they are often to be found hovering above the flooded rice fields.","black and gold helmet in the form of a dragonfly, with its tail extending upward; two large gold eyes; two removable dull gold pairs of wings; thick braided purple silk cord tie at neck","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Siri and Bob Marshall","2012.31.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7112,8787,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,,,,,,
"104150","Two-handled cup","Silver"," Metalwork","9 3/16 x 12 9/16 x 7 1/4 in. (23.34 x 31.91 x 18.42 cm)","Two-handled cup","Europe","Ireland",,"1705","G350","18th century","Mark","","on bottom, incised: [(three illegible characters)/ 51=00=00]; on bottom, stamped: [(bird)/ H-M], [R] and [(crown over harp)]","","two-handled cup on footed base; coat of arms engraved on front with three lions; rampant lion at top","","From ","Given in loving memory by the children of Wendy Bell Corn, first granddaughter of James Ford Bell","2007.130","","Artist","Irish","Irish, d. 1712","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,,,,,,
"57942","Tablespoon","Silver"," Metalwork","8-1/2 x 1-3/4 x 3/4 in. (21.6 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","","From ","Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57943","Tablespoon","Silver"," Metalwork","8-7/16 x 1 3/4 x 3/4 in. (21.4 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.3","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57945","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.5","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57941","Tablespoon","Silver"," Metalwork","8-7/16 x 1-3/8 x 3/4 in. (21.4 x 3.5 x 1.9 cm)","Tablespoon","North America","United States",,"1792","G350","18th century","","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57946","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57944","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"57947","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.465371,,,true,true,,,,
"59614","Replica of the Saan Teahouse at Daitokuji Gyokurin-in, Kyoto",""," Architecture",,"Period room","Asia","Japan",,"2001 (constructed)","G225","21st century","","","","Japan's ruling warrior elite first held lavish tea gatherings in their formal reception halls. As tea masters like Murata Shukō (1422-1502), Takeno Jōō (1502-1555) and Sen Rikyū (1520-1591) began to advocate the practice of wabi (rustic) tea in the 16th century, separate, specially designed teahouses began to be built. Shukō introduced an architectural style called sōan, literally ""grass hut."" Sōan teahouses were small and constructed from humble materials including roughly milled lumber, bamboo, thatch, and earthen walls. In its simplicity, soan teahouses were meant to suggest a monk's retreat in the wilderness. The low entranceway required all participants to humble themselves as they entered the tearoom from the garden. Although a built-in alcove for the display of art was adopted from more formal structures, its size was greatly reduced--sufficient only to display a small painting or simple floral arrangement. 

The museum's teahouse is based on the Sa-an, an 18th century teahouse within the Zen monastery of Daitokuji in Kyoto that is now designated as one of Japan's ""Important Cultural Properties."" A small, carved signboard under the eaves of the museum's teahouse reads  ""Zenshin-an,"" Hermitage of the Meditative Heart -- a name bestowed on the structure by Fukushima Keidō, the current abbot of Tofukuji temple in Kyoto.","","",,"Gift of the Friends of the Institute, the Mary Livingston Griggs and Mary Griggs Burke Foundation, the Commemorative Association for the Japan World Exposition (1970), the James Ford Bell Foundation, Patricia M. Mitchell, Jane and Thomas Nelson, and many others","2001.204.1","Maker: Yasuimoku Komuten Company Ltd.","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",13.091994,,,,,"[{""title"":""Zenshin-an Teahouse"",""_id"":""59614"",""objectId"":""59614"",""link"":""http://audio-tours.s3.amazonaws.com/p164.mp3"",""number"":""164"",""type"":""audio""}]",,,
"81125","Flying Buttress","Gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
12 3/8 x 9 1/2 in. (31.43 x 24.13 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature, title, inscription and sticker
on back, in blue pencil: [#2]","LLC below image on mat, and on back at bottom: [Flying Buttress]; on back, in pencil: [F Bell/ HM]","On back: Minneapolis Salon of Photography sticker","","flying buttress with steps below, next to wall; lamp on wall below buttress","","From ","Gift of the family of James Ford Bell, Jr.","2003.175.4","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",4022,3127,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"81122","Untitled","Gelatin silver print"," Photographs","8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","figure in black, with bandana across face and wearing hat, ascending staircase with painting at top; pendant light fixture, LLC; tall shadows at top and R","","From ","Gift of the family of James Ford Bell, Jr.","2003.175.1","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",2722,3636,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"81123","Untitled","Gelatin silver print"," Photographs","11 1/4 x 9 in. (28.58 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription
bottom margin, in pencil: [3 x 4 (crossed out) wn mat only/ 4 x 5 Mount Photo (crossed out)]","","","","black man wearing a dark suit; PR elbow and PL hand resting on PL thigh","","From ","Gift of the family of James Ford Bell, Jr.","2003.175.2","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",3864,4781,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"140001","Miscegenated Family Album (Sisters II), L: Nefertiti's daughter Merytaten; R: Devonia's daughter","Cibachrome prints"," Photographs","19 × 12 3/4 in. (48.3 × 32.4 cm) (sight, each)
20 × 16 in. (50.8 × 40.6 cm) (object part, sheet, each)
27 1/2 × 38 × 1 5/8 in. (69.9 × 96.5 × 4.1 cm) (outer frame)","Diptych photographs","North America","United States",,"1980/1994","Not on View","20th century","","","","Drawn from her broader series titled “Miscegenated Family Album,” a project consisting of 16 diptychs in total, these four diptychs present a set of contrasts across time and media. Lorraine O’Grady’s “Sisters” makes a concise visual and intellectual case for Black self-identification across historical and geographical boundaries, elegantly elucidating the concept of Diasporic identity in discrete pairings.  Through the juxtaposition of four ancient Egyptian busts (of female royalty) with re-photographed portraits of female members of O’Grady’s own 20th century American family (and herself), the artist imagines a case for the aristocratic lineage of the latter.  Wordlessly inferring—and thereby conferring—the magisterial power of Nefertiti, her daughters, and her sister unto her own sister Devonia, her nieces, and herself, O’Grady collapses time to elevate the present.","two black and white photographs matted and framed together; a (left) = ancient Egyptian sculpted portrait of a woman, seen slightly turned, with hair in braids with bangs, and wearing a wide necklace; b (right) = slightly blurry portrait of a woman slightly smiling, with her eyes looking toward PL","","From ","The James Ford Bell Endowment for Art Acquisition","2021.21.2a,b","Artist: Lorraine O'Grady","Artist","American","American, born 1934","","Arts of the Americas","In Copyright","valid",9195,6660,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"122957","Table cover","Linen plain weave, silk embroidery"," Textiles","185 13/16 × 34 1/8 in. (471.96 × 86.68 cm)","Table cover","Europe","Denmark",,"c. 1650","Not on View","17th century","","","","This table cover features redwork embroidery, a Scandinavian textile tradition still alive today. It is decorated with scenes from the life of Jesus, beginning with the Annunciation (when the angel Gabriel announced to Mary that she would conceive Jesus) and concluding with his crucifixion and resurrection. The scenes are paired with quotations copied from the Danish Lutheran Bible, issued by King Frederick II of Denmark in 1589. The religious theme would have suited the contexts in which the table cover was used. It would have covered a long table set for a large gathering, either on a religious feast day or in celebration of a birth or marriage.","white linen ground with red silk embroidery; openwork border design with floral motifs; eight central vertical rectangular panels depicting the life of Jesus (from top: Annunciation, Nativity, Circumcision, Epiphany, Baptism, Temptation, Crucifixion, Resurrection); each of these panels is in a ovoid frame with scrolls with flowers and fruit in the corners; text in satin stitch below each image; images separated by rectangular blocks with scrolling flowers and female heads and torsos flaking a wreath with monogram; running stitch overall except text","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2015.71","","Artist",,,"","European Art","Public Domain","valid",7440,34986,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,true,true,,true,,
"131298","Muro Tejido 82","Wool, horsehair"," Sculpture; Textiles","118 1/8 × 39 3/8 in. (300 × 100 cm) (approx.)","Textile sculpture","South America","Colombia",,"1972","Not on View","20th century","","","","In the late 1960s, Colombian artist Olga de Amaral embarked on a series of radical experiments in weaving, composing monumental sculptures consisting only of warp (vertical) threads using techniques akin to braiding. This body of work became known as her Muros Tejidos (Woven Walls) series. Here, earth tones and a lattice-like structure reference centuries-old Incan slit tapestries, indicating Amaral’s long-term interest in historical Latin American textiles.","","",,"The James Ford Bell Foundation Endowment for Decorative Arts","2019.15","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",6047,10228,1,"1",1,,,"[""""]","creditline:""James Ford Bell""",12.366915,true,,true,,,,true,
"6029","Teapot","Silver, wicker"," Metalwork","5 1/2 x 8 3/16 x 4 1/16 in. (13.97 x 20.8 x 10.32 cm)","Teapot","Europe","Denmark",,"1955 (designed 1952)","Not on View","20th century","Stamps","","on bottom of lid: [ANNO/1955 (inside a perforated circle)/Hans Hansen/DENMARK/STERLING], and same stamp on bottom with [451] below","The unembellished curvilinear form of this silver teapot, with its simple wicker handle, highlights the expert craftsmanship of Karl Gustav Hansen. A prolific designer of hollow ware, flatware, and jewelry, he worked from 1940-1962 as artistic director of the Hansen firm, opened by his father Hans Hansen in 1906. Notable for his use of sculputral swelling lines as well as angular, geometric forms, in this teapot Hansen creates a flowing shape indicative of the amorphous liquid it is meant to hold.","organic shape with attached spout; hinged lid; woven wicker handle","",,"Gift of funds from the James Ford Bell Foundation","99.87","Designer: Karl Gustav Hansen, Danish; Manufacturer: Hans Hansen Silversmithy, Kolding, Denmark","Artist","Danish","Danish, 1914-2002","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FBONO%2C Oslo","European Art","In Copyright","valid",2412,1920,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"32124","Chocolate pot","Silver, wood"," Metalwork","7 1/2 x 7 3/4 x 7 11/16in. (19 x 19.7 x 19.5cm)","Chocolate pot","Europe","England",,"1686","Not on View","17th century","Inscription; Stamps","","[T/T*M], engraved, on bottom; 4 stamps, on bottom; 1 stamp, on edge of cap; 2 stamps, on edge of lid","","ginger jar-shaped body with capped swan neck spout; c-scroll handle with a knob on top and molded ring foot; cut-card work on cover; engraved coat of arms within scroll and foliate cartouche on front","",,"Gift of funds from the James Ford Bell Foundation","99.28a,b","Artist: George Garthorne","Artist","English","English, active 1680-1730","","European Art","Public Domain","valid",3528,4145,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"81128","Wind Blown","Gelatin silver print"," Photographs","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (image)
16 11/16 x 13 3/4 in. (42.39 x 34.93 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Signature, inscription and stickers
","on back, in pencil: [Ford Bell], [HM] & [#4]","on back, Minneapolis Camera Club sticker with loose paper score card below","","woman with bobbed, wavy hair blowing in breeze; woman wears leather jacket and v-neck sweater","",,"Gift of the family of James Ford Bell, Jr.","2003.175.7","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",3271,4105,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
