"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","list:spookyseason","searchTerm","searchScore"
"123410","Crucifix","Wood, brass, and iron"," Woodwork; Sculpture","12 5/16 × 5 11/16 × 1 in. (31.27 × 14.45 × 2.54 cm)","Sculpture","Africa","Democratic Republic of Congo","Kongo","18th century","Not on View","18th century","Inscription

on metal at base, in white: [FX981155]","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror an indigenous cosmogram, a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.

These two crucifixes from different centuries were powerful aids to piety and ritual. The oldest example is made entirely of metal, while the other one combines brass and wood. This wood is most likely not original but has been replaced in the past. The small figures in postures of prayer on the cross-bar and the bottom of the crosses are Kongo inventions, possibly representing mourners or ancestors.","Cross is a plain dark wood; tips are covered in metal; top point has a metal ring at the top; two seated figures are perched on the horizontal section on either side of the Christ figure; figures' hands are clasped together at the chest; figure of Christ has long, thin arms, nailed at the palms into the horizontal section; carved fingers on each hand; face is peaceful, with closed eyes and straight, expressionless mouth; head is rounded; torso has carved, prominent ribs on the side of the body; around waist is a carved garment; legs are long and thin; feet are nailed together; wood of the cross is dark; figures are a lighter color","",,"Gift of Raymond A. and Ruth A. Reister","2015.62.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3114,5331,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"126818","""Ntadi"" figure","Stone"," Sculpture","23 1/8 × 10 3/4 × 6 in. (58.74 × 27.31 × 15.24 cm)","Figure","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","","","on back of base, on sticker: S608","The stone used for this sculpture is relatively soft, so the artist could carve it almost as easily as wood. The figure was placed outside to demarcate the land of a clan, embellish the grave of a chief, and celebrate the legacy of the past. It represents a chief, recognizable by his hat, which once displayed four leopard claws (now missing), and his pensive pose—known as fumani, or “thinker of sad things”—which symbolizes wisdom, thoughtfulness, and authority.","seated figure with legs bent and crossed one on top of the other; PL hand on hip, with elbow bent; very long PR arm with elbow on knee and chin resting on hand; slightly smiling face; large, high-set ears; figure wears a hat with protrusions on top and incised cross-hatched diamonds around edges; stone has tan patina; affixed to bronze-colored metal base","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5382,9416,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"4450","Crucifix","Brass"," Sculpture; Metalwork","5 1/8 x 5 1/4 in. (13 x 13.3 cm) (figure)","Crucifix","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","The Kongo kingdom flourished from 1450 to 1700 as a vast, centralized African state on the Atlantic coast south of the equator. Christianity was adopted as a state religion at the end of the 15th century, and over the next 200 years Portuguese missionaries introduced crucifixes, devotional objects, and figures of saints, all of which were copied by Kongo artists. Incorporated into local religious practices that combined the two traditions, objects like this small crucifix were potent aids to piety and ritual.","Brass male figure in shape of crucifix with arms extended up and at an angle; hole through each hand and through top foot","",,"Gift of Marc Leo Felix","92.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,4947,0,"1",1,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"13031","Mask","Wood, pigment, brass tacks"," Woodwork; Accessories","11 x 7 7/8 x 4 1/2 in. (27.9 x 20 x 11.4 cm)","Mask","Africa","Democratic Republic of the Congo","Kongo","Date Unknown","Not on View",,"","","","","human face with white skin; blue-rimmed eyes; red parted lips with 2 white teeth; black hair with red and blue on forehead; red spots on cheeks","",,"Gift of Howard H. and Eunice Gelb","2000.203.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"12115","Staff","Wood, raffia, brass"," Sculpture","50 5/8 x 2 1/4 x 1 1/2 in. (128.6 x 5.7 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with double figures back to back; animal head below figures; pole wrapped in basketweave with raffia; #FX93323 painted at base","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"12113","Staff","Wood, brass"," Sculpture","45 3/4 x 1 1/2 x 3/4 in. (116.2 x 3.8 x 1.9 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with hand on top; top half covered with brass studs with black metal mount","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"27739","Globular Pot","Earthenware"," Ceramics","8 1/2 x 9 1/4 in. (21.6 x 23.5 cm)","Globular Pot","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","","","","","orange and black earthenware with simple scraffito overall design","",,"The William Hood Dunwoody Fund","91.58.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3456,4117,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"30851","Staff","Wood"," Sculpture","14 1/8 x 1 13/16 x 1 3/4 in. (35.9 x 4.6 x 4.4 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with figures and animals on pole topped with a man in European dress on wood base","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,5441,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"60618","Ritual Bell","Wood, string"," Woodwork; Musical Instruments; Ceremonial Objects","13 7/16 x 9 x 6 3/4 in. (34.13 x 22.86 x 17.15 cm) (including attached base)","Bell","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","\""FX94214\"", in white, on bottom","","","","roughly spherical bell with 3 clappers topped by a carved quadruped standing with back legs and front legs carved as one, with human head; reddish mottled brown; glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"60619","Female Power Figure","Wood, glass, metal, pigment, other materials"," Sculpture","6 x 2 3/16 x 2 3/4 in. (15.24 x 5.56 x 6.99 cm) (including attached base)","Female Power Figure","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","","female figurine kneeling with arms hanging free of the body; large mirrored abdominal container; glass eyes; furrowed coiffure; reddish brown with an encrusted surface and areas of glossy black patina; traces of blue pigment on chest","",,"Gift of funds from Darwin and Geri Reedy","2002.27.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4698,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"29665","Sword","Metal, wood, possibly bone"," Arms and Armor","34 1/2 x 5 1/2 x 1/2 in. (87.6 x 14 x 1.3 cm)","Sword","Africa","Angola or Democratic Republic of the Congo","Kongo","18th-19th century","Not on View","18th-19th century","","","","","copy of Portuguese model, long blade, small carved wood handle, scabbard four curved protrusions","","From ","Gift of the Ullrich Collection","97.167.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",9.12969
"31294","Funerary Mat","Plant fiber"," Basketry","34 5/16 x 45 11/16 in. (87.2 x 116 cm)","Funerary Mat","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Tag","","[FX971341], on dealer\'s tag, attached to one corner","","Geometric design in tan and brown fibers; diamonds and lines; hemmed on all 4 sides","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.22","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",9.12969
