"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:pride-month"
"116110","Print","Print"," Prints","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (image)
9 7/16 x 11 13/16 in. (23.97 x 30 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print",,,,"Date Unknown","Not on View",,"Inscription

 on sheet below image in pencil: [1-441]","","","","landscape; crayon-like image of a building (barn or house) at center of landscape with treesaround it; a river and/or road in foreground","","From ","Gift of John Crosby","P.47.301","","Artist",,,"","Prints and Drawings","Public Domain","valid",4943,3962,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"116108","Portrait of Abraham Bloemart","Print"," Prints","7 5/16 x 6 7/8 in. (18.57 x 17.46 cm) (image, sheet)
11 13/16 x 9 7/16 in. (30 x 23.97 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate in black: [Paintings Cleaned and/Carefully Lined & Mended  Prints and Indian Pictures/Cleaned Very well/ The following Particulars/ made and Sold Very Cheap/ by Robert Hulton at yc/ Corner of Pallmall facing/ the Haymarket St. James/LONDON/ABRAHAM BLOEMAERT/ Fine Gold/ Frames for/ Paintings/ Made]; below image in black:[D\'d. Lockley Sc.]; below image on sheet in pencil:[1-732]","See Inscription","","","trade card/ advertisement for publisher's business interests; center oval portrait of Abraham Bloemart surrounded by particulars of the type of work done by publisher and location","","From ","Gift of John Crosby","P.47.78","Engraver: David Lockley; Publisher: Robert Hulton","Artist","British","British, fl. c. 1700 - 1730","","European Art","Public Domain","valid",3899,4868,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"113009","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

below image, in pencil: [10/14  RESTIRKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike, numbered 10/14","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.21","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4664,5742,0,"1",0,,,"[""112802"",""112803"",""113009""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"111640","Print","Print"," Prints","6 1/16 x 9 3/8 in. (15.4 x 23.81 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Inscription 

on verso in pencil: [ d proof  2-247]","","","","bull on island in fast flowing stream; trees at left with cows behind; figure running; barrel shaped object behind runner","","From ","Gift of John Crosby","P.47.668","Artist: Rünacker","Artist","Dutch","Dutch","","European Art","Public Domain","valid",6645,5201,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112566","Christmas card with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 8 5/8 in. (14.45 x 21.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white paper printed in black; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""; sheet folded in half, but not folded into quaters creating greeting card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.9","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7495,5019,0,"1",0,,,"[""112564"",""112565"",""112566""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112560","Christmas card with three figures with a Christmas tree","Print"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC on back, in pencil: [7d]","","","","white card printed in green; Christmas tree decorated with glowing candles, with three figures--man wearing striped leggings with a cane, another man with a tall pointed cap and fuzzy pointed-toe shoes and a woman in a bonnet; ""Merry Christmas The Holzschuhs"" printed below image; note written in blue ink (""Dear friends,..."") and signed, ""Dick and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4233,5608,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112623","Snow on Roof","Print"," Prints","3 15/16 x 3 1/16 in. (10 x 7.78 cm) (plate)
4 3/4 x 3 5/8 in. (12.07 x 9.21 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","large cottage-style house with roof covered in snow; tall, thin tree with bare branches at left; snow falling from sky","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.19","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3451,4288,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112803","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [12/14  RESTRIKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","see Inscription","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.79","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4715,5776,0,"1",0,,,"[""112802"",""112803"",""113009""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112603","Gathering to be in Front of Moon","Print"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (plate)
10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [#1706A]","LRC, below image, in pencil: [Richard Holzschuh]","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; full moon on horizon behind figures; two tall trees with thin trunks at right and left edges of image; printed in black","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7566,9590,0,"1",0,,,"[""112603"",""113027""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112625","Untitled [man with a wooly cap carrying a pack on his shoulder]","Print"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (plate)
5 1/2 x 4 7/16 in. (13.97 x 11.27 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8c]","","","","thin man with long, thin legs, wearing short pants, cuffed boots and a wooly black cap, carrying a large pack on his PL shoulder","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.21","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3991,4943,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112601","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.15","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6775,8497,0,"1",0,,,"[""112601"",""112602""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112638","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
7 3/8 x 3 1/8 in. (18.73 x 7.94 cm) (sight)
9 x 5 in. (22.86 x 12.7 cm) (sheet, approx.)
12 1/4 x 6 1/4 in. (31.12 x 15.88 cm) (mat)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, on back, in pencil: [5]; URC on back of mat, in pencil: [14981 G]","LLC, in pencil: [RH]","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand; matted with white textured mat--taped to back of mat with masking tape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.34","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2794,6483,0,"1",0,,,"[""112636"",""112637"",""112638""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112802","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [11/14  RESTRIKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","see Inscription","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.78","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4699,5760,0,"1",0,,,"[""112802"",""112803"",""113009""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112622","Etching Class Exhibition, May 1913","Print"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (image)
4 1/16 x 5 in. (10.32 x 12.7 cm) (sheet)","Print","North America","United States",,"c. 1913","Not on View","20th century","","","","","small seated figure playing the flute in center middle ground; silhouetted tree branches and leaves, with cluster of white flowers at left; swirling sky; text at top and bottom: ""ETCHING CLASS EXHIB. MAY 1913""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4444,3582,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112559","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","5 1/4 x 4 3/16 in. (13.34 x 10.64 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [7b]","","","","white card with textured finish, printed in red on front; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background; ""Merry Christmas"" printed below image; signed inside in blue ink: ""Richard and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2816,3528,0,"1",0,,,"[""112558"",""112559""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112602","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 5/8 x 7 1/8 in. (24.45 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6408,8604,0,"1",0,,,"[""112601"",""112602""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"113001","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
9 1/16 x 7 9/16 in. (23.02 x 19.21 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [6/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [RH100981]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 6/6","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4460,5152,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112624","Untitled [three trees]","Print"," Prints","4 x 2 13/16 in. (10.16 x 7.14 cm) (plate)
6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8a]","","","","three tall trees with very thin trunks and abstracted leaves; two trees at right edge, one at left; abstracted mountains behind lake with low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4275,5521,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112636","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 1/8 x 3 13/16 in. (20.64 x 9.68 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3575,7308,0,"1",0,,,"[""112636"",""112637"",""112638""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112632","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
5 1/16 x 4 1/8 in. (12.86 x 10.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.28","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3755,4682,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112599","Untitled [man with sack and bottle]","Print"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.13","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5740,7928,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"112627","Untitled [cottage between trees]","Print"," Prints","5 13/16 x 3 3/8 in. (14.76 x 8.57 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

top edge, in pencil: [Holz. (illegible) #42-83/7132-4.50 B/8]; LRC, in pencil: [300]","LRC, in pencil: [Richard Holzschuh]","","","silhouettes of three trees with very tall, thin trunks (two at left, one at right), flanking a small cottage with two pointed spires","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3822,6054,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
