"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84685","Jetted Linen","Linen, cotton, metallic, nylon"," Textiles","overall: 118 1/4 x 54 3/4 in. (300.36 x 139.07 cm)","cloth","North America","United States",,"1953-1961","Not on View","20th century","","","","","Plain weave, black warp, natural and black weft. Black weft alternates with linen and metallic.Horizontal stripes formed by the use of more black threads? The appear approx. every 2 1/2 - 3"". Black","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1005.1","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2940,1888,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84966","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 22 x 29 in. (55.88 x 73.66 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 1, 2, 3 & 3A. Marked on tags stapled to rt. Selvedge. Distance between groups of warp thread 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84783","Rimrock","Rayon, linen, cotton"," Textiles","overall: 35 x 41 in. (88.9 x 104.14 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Cadmium Yellow","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2303,1459,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84802","Rangoon","Silk"," Textiles","overall: 132 1/2 x 50 in. (336.55 x 127 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave. Possibly warp painted or dyed? Soft shapes of different colors blend together.26"" pattern repeat. Plain weave. Possibly warp painted or dyed? Soft shapes of different colors blend together.26"" pattern repeat. (gold/blue/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1045","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2413,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84896","(Multicolored Velvet)","(cotton); dyed"," Textiles","overall: 73 1/2 x 54 in. (186.69 x 137.16 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Spacing of small dots in dk&Lt colours in inverted cone overall pattern. Spacing of small dots in dk&Lt colours in inverted cone overall pattern. (natural)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1086","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2221,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84850","Wisteria","printed"," Textiles","overall: 48 x 98 1/2 in. (121.92 x 250.19 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Knit Border Print.Large sylized flowers, heavier along bottom edge. (red/pink)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.4","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1593,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84848","Wisteria","printed"," Textiles","overall: 49 1/2 x 47 in. (125.73 x 119.38 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Knit Border Print.Large sylized flowers, heavier along bottom edge. (green/turquoise)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.3","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1561,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84881","Amazon Velvet","Linen, cotton"," Textiles","overall: 84 x 51 1/2 in. (213.36 x 130.81 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Earth Red","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84781","Rimrock","Rayon, linen, cotton"," Textiles","overall: 42 x 50 1/4 in. (106.68 x 127.64 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Brick Orange","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1694,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84766","Paulo","Wool and cotton"," Textiles","overall: 36 1/4 x 52 in. (92.08 x 132.08 cm)","cloth","North America","United States",,"1959","Not on View","20th century","","","","","Wool and cotton frieze. Weft pile. Wool and cotton frieze. Weft pile. (Red)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1029","Designer: Larsen Design Studio, New York; Mill: P. Jensen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1960,1685,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84878","Obelisk","Linen; printed"," Textiles","overall (Length does not include 16 (40.5cm)of sewn-on slee): 138 1/2 x 46 1/2 in. (351.79 x 118.11 cm)",,"North America","United States",,"1958-1960","Not on View","20th century","","","","Many of the fabrics the company produced owe their success to the input of several people. Jack Larsen might suggest a source of inspiration, while other designers offered color and technical suggestions. Obelisk, however, which uses overprinting to enrich the color possibilities, is a rare example of a design developed solely by Jack Larsen. The pattern name may have been a company favorite. In 1981 and 1989, the company introduced two completely unrelated printed fabrics using the pattern name Obelisk, presenting an interesting challenge to those cataloguing the Larsen Archive.","Printed, Multi colored, Chevron design.Length is 138.5"" PLUS another 16"" of sheer sleeve sewn on top edge. Side & bottom are hemmed. 48.5"" pattern rpt. Polychrome on Edelweiss","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.1078","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1652,2972,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84931","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 48 1/2 x 50 in. (123.19 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Topaz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.1","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84735","Linen Velour","Linen, cotton"," Textiles","overall: 54 x 55 in. (137.16 x 139.7 cm)","cloth","Europe","France",,"1959","Not on View","20th century","","","","","Linen Velour White Shell White","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1015.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1331,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84761","Parrots","Nylon; knit, screen-printed"," Textiles","overall: 108 x 43 1/4 in. (274.32 x 109.86 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","Printed textile production is complex and involves many specialties beyond the development of the graphic image, including everything from screen production to dyeing and finishing.  The Ja-eL/Larsen archives indicate that the introduction of a new fabric such as the nylon knit, Caprolan, presented many challenges ranging from even color application to consistenct replication of the repeat unit. This latter concern was particularly important as patterns had to match when dress components were sewn together.  The white spot in the middle of this panel of Tropic Birds indicates an instance where the dye did not properly bond with the fabric, making the yardage unacceptable for sale.  

Tropic of Birds was produced in four colorways whereas Parrots was only printed in the form seen here.","Handprinted polyester jersey with large-scale black outlined parrot and palmtree pattern in fluorescent colors (orange, pink, yellow, green, blue). Handprinted polyester jersey with large-scale black outlined parrot and palmtree pattern in fluorescent colors (orange, pink, yellow, green, blue). (orange/pink)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1027","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1259,2972,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84828","Tropic Birds","Nylon; knit, screen-printed"," Textiles","overall: 184 x 49 in. (467.36 x 124.46 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Handprinted polyester jersey with large-scale black outlined tropical bird pattern in burgundy, turquoise, purple and lime green. (burgundy/turquoise/purple/lime green)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1420,2586,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84948","Leno Brocade","silk"," Textiles","overall: 186 x 49 3/4 in. (472.44 x 126.37 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Leno brocade. Plain weave ground. Two Fleur de Lis type designs in staggered, alternating rows. 7.50"" Pat. rpt. (beige)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1109","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2281,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84758","Oriental Stripe","Nylon; knit, screen-printed"," Textiles","overall: 80 3/4 x 40 1/2 in. (205.11 x 102.87 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","Most fashion fabrics are developed to be used as vertical patterns but many of the new nylon knit, Ja-eL designs were intended to be used in either direction or primarily as horizontal visuals.  Oriental Stripe is one of several patterns that highlighted border areas on skirts, dresses and pantsuits.  As a fashion statement Sundown was used almost exclusively as a vertical graphic, but toward the end of the decade when it metamorphosed into an upholstery fabric it was consistently featured in a horizontal orientation.

The Larsen archive contains three colorways of Oriental Stripe and five colorways of Sundown.","Jersey striped print Jersey border hand print. Printed horizontally. Vertical stripes with circular motifs at lower edge. (blue/green)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1026.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1801,2437,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84882","Amazon Velvet","Linen, cotton"," Textiles","overall: 29 x 55 1/2 in. (73.66 x 140.97 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Cane","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84947","Worlds Apart","Silk; printed"," Textiles","overall: 178 1/2 x 49 1/2 in. (453.39 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave with printed design. Thin warp, thick weft. Map of the world. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. Plain weave with printed design. Thin warp, thick weft. Map of the world. Water is blue. blue/green & white stripes. Land is white. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. (blue/white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1108","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1078,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84932","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/4 x 49 1/2 in. (140.34 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. (copen blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.2","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84736","Linen Velour","Linen, cotton"," Textiles","overall: 35 x 54 1/2 in. (88.9 x 138.43 cm)","cloth","Europe","France",,"1959","Not on View","20th century","","","","","Linen Velour Linen Velour Mole","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1015.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1331,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
