"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"15486","Tent Hanging","wool; needlework"," Textiles","L.130 x W.51 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent Hanging, embroidered; composed of four strips of burlap-like material in alternating colors - red, pale blue, yellow, darker blue all of which are embroidered with geometric designs. There are several long pieces of wool or hair knotted into the warp threads - to ward off the evil eye. Wool","","From ","Bequest of Miss Lily Place","31.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5454,3478,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"17315","Rug","Wool"," Floor Coverings","42 x 24 in. (106.68 x 60.96 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tree of Life rug; Ghiordes knot","","From ","Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.6","","Artist",,,"","Asian Art","Public Domain","valid",5445,2935,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15145","Towel-scarf","cotton, silk thread; needlework"," Textiles","L.75 x W.10 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, narrow, with border at each end embroidered with various colored silk floss in design of vase and flowers. Both ends are hemmed and both sides finished with selveage. Linen stained with brown. Pattern the same on both sides. Cotton, silk thread.","","From ","Bequest of Miss Lily Place","30.23.17","","Artist",,,"","Asian Art","Public Domain","valid",5055,1280,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15277","Towel end","Cotton, silk, tinsel; needlework"," Textiles","17 1/2 x 16 3/4 in. (44.45 x 42.5 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cotton, piece of emboidered, probably a towel end, consisting of two pieces of closely woven material joined together and embroidered at one end with three rows of four horizontal floral sprays in shades of green, brown, blue, and tinsel thread; there is a border of cross stitch at the bottom which has a selvedge as has the top; one side has a whipped hem, the other is unfinished; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.17","","Artist",,,"","Asian Art","Public Domain","valid",3210,3030,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106065","Rug","Wool, cotton, felt"," Textiles","97 7/8 x 59 1/2 in. (248.6 x 151.13 cm) (irregular)","Rug","Asia","Turkey","Kirghiz","late 19th-early 20th century","Not on View","19th-20th century","Tag","","on corner, on cloth tag: [A17]","","black and rust felt rug with white cording around all cut edges; geometric design includes stars and organic shapes","","From ","Gift of Richard L. Simmons","2008.41.127","","Artist",,,"","Asian Art","Public Domain","valid",3176,4971,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106061","Fez","Wool felt"," Textiles; Accessories","6 7/8 x 8 1/4 x 8 13/16 in. (17.46 x 20.96 x 22.38 cm)","Fez","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","on inside, on cloth tag: [A29]","","fez-type hat in maroon red Ottoman style; 1"" standing strip of felt at top","","From ","Gift of Richard L. Simmons","2008.41.124","","Artist",,,"","Asian Art","Public Domain","valid",3642,3642,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106010","Panel","Cotton, metallic threads; needlework"," Textiles","30 11/16 x 15 5/8 in. (77.95 x 39.69 cm)","Panel","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","near one corner, on paper tag: [A23a]","","tan fabric panel embroidered on short ends with four designs on each end and floral motif border bands; larger motifs in orange, tan, light and dark blue, black, purple, green, orange and metallic gold","","From ","Gift of Richard L. Simmons","2008.41.78","","Artist",,,"","Asian Art","Public Domain","valid",3715,1863,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106011","Panel","Cotton, metallic threads, metal beads; needlework"," Textiles","69 1/2 x 15 1/4 in. (176.53 x 38.74 cm)","Panel","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","near one corner, on cloth tag: [A23b]","","tan fabric panel embroidered at each short end with nine designs in orange, pink, blue, green, yellow, black and metallic gold and four organic designs with heart-like motifs in yellow, orange, pink, blue, green, black and metallic gold; two border bands at each end with flower-like motifs; metal pieces accent heart-motif designs","","From ","Gift of Richard L. Simmons","2008.41.79","","Artist",,,"","Asian Art","Public Domain","valid",4869,1917,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106012","Robe","Silk (?), cotton, metallic threads"," Textiles",,"Robe","Asia","Turkey","Ottoman","19th century","Not on View","19th century","","","","","long open jacket with long sleeves; openings have alternating scallops--front, hem, side slits to waist and sleeves with slits on inside to elbow; predominately yellow fabric with purple, blue, red and green stripes and daisy pattern; metallic gold trim; off-white lining; lower sleeves lines in brown and red floral printed fabric","","From ","Gift of Richard L. Simmons","2008.41.80","","Artist",,,"","Asian Art","Public Domain","valid",4711,3405,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106005","Head scarf","Silk (?)"," Textiles","44 x 46 1/8 in. (111.76 x 117.16 cm) (without tassels)","Head scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","Tag","","at corner, on cloth tag: [A33]","","striped and ikat-like bands in orange, yellow, green, white, red, purple and blue; blue stitched edging on two sides; red and yellow tassels on braids on two sides","","From ","Gift of Richard L. Simmons","2008.41.73","","Artist",,,"","Asian Art","Public Domain","valid",3596,3834,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"106028","Fez","Felt"," Textiles; Accessories","6 1/2 x 8 1/2 x 8 1/2 in. (16.51 x 21.59 x 21.59 cm)","Fez","Asia","Turkey",,"19th century","Not on View","19th century","","","","","maroon felt; soft; rounded crown","","From ","Gift of Richard L. Simmons","2008.41.96","","Artist",,,"","Asian Art","Public Domain","valid",3796,3796,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98163","Bag","Cotton"," Textiles","7 x 5 in. (17.78 x 12.7 cm)
17 3/4 in. (45.09 cm) (object part, drawstring and ornament)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","very tightly crocheted conical shape; open crochet top edge with drawstring; black background with geometric patterns in green, pink, white, ecru and gray","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.77","","Artist",,,"","Asian Art","Public Domain","valid",3284,3680,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96191","Jacket","Cotton, gold metallic thread; needlework"," Textiles","18 x 21 1/2 in. (45.72 x 54.61 cm)
58 1/2 in. (148.59 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","wine velvet jacket with print lining; front panels embroidered as well as top of sleeves, in gold metallic design; 1/2"" gold tape around all edges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.25","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",3848,1332,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96187","False braids","Silk"," Textiles","27 in. (68.58 cm) (object part, including 6 in. tassel)","False braids","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","eleven strands of approximately 1/2"" black braids attached to top with tan ""binding""; piece of tape at top says ""173""; strands all have tassels","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.23","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",1160,2976,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96196","Bath mat (or wrap?)","Silk"," Textiles","55 x 38 in. (139.7 x 96.52 cm)","Bath mat (or wrap?)","Asia","Turkey","Bursa (?)","early 20th century","Not on View","20th century","","","","","red and yellow with blue/purple borders; finely woven with supplementary white diamond shapes; 1-1/2"" warp floats near top and bottom edges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.31","","Artist",,,"","Asian Art","Public Domain","valid",2728,3336,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96195","Undershirt","Silk, mother-of-pearl buttons, cotton"," Textiles","33 x 16 in. (83.82 x 40.64 cm)
50 1/2 in. (128.27 cm) (object part, cuff to cuff)","Undershirt","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","ecru crinkled silk with cotton cuffs, neck and front opening, with five mother-of-pearl buttons; sheer body, gauze-like, with vertical stripe from shoulder to bottom of plain weave silk; stripes on long sleeves; unusual sleeve construction; bottom edge tatted","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.30","","Artist",,,"","Asian Art","Public Domain","valid",3604,2620,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96192","Pair of Socks","Wool, knitted"," Textiles; Clothing","7 x 9 in. (17.78 x 22.86 cm) (each)
5 1/4 in. (13.34 cm) (object part, width at cuff)","Socks","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","foot has continuous floral pattern; tops--geometric bands; tightly knit; rust, blue, white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.27a,b","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2676,2728,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96198","Ceremonial bath mat (or wrap?)","Silk"," Textiles","68 x 42 in. (172.72 x 106.68 cm)","Ceremonial bath mat (or wrap?)","Asia","Turkey","Bursa (?)","early 20th century","Not on View","20th century","","","","","finely woven with alternating blue and yellow stripes in various patterns and widths; extremely delicate 2-1/2"" pink warp float on each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.33","","Artist",,,"","Asian Art","Public Domain","valid",3052,3580,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96197","Man's Jacket","Wool, cotton, paper; needlework"," Textiles","18 1/4 x 16 1/2 in. (46.36 x 41.91 cm) (outer frame)
61 1/2 in. (156.21 cm) (object part, cuff to cuff)","Man's Jacket","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue wool jacket with bat wing sleeves; red wool lining with paper interface, braid tape and two inside pockets; balck heavy braid and coil embroidery over entire vest; decorative buttons on lower sleeve and shoulders; large loops on sleeve side edges; probably military","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.32","","Artist",,,"","Asian Art","Public Domain","valid",3928,1336,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96193","Jacket","Cotton, cardboard, gold metallic thread, metal sequins; needlework"," Textiles","20 x 21 in. (50.8 x 53.34 cm)
58 in. (147.32 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"c. 1900","Not on View","19th-20th century","","","","","lined; wine velvet jacket with heavy gold embroidery (bindah), made by wrapping metal thread over cardboard core; loop closure and blue glass button on lower sleeves (blue button to ward off evil eye)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.28","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",3792,1452,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96194","Undershirt","Cotton"," Textiles","32 x 24 in. (81.28 x 60.96 cm)
56 3/4 in. (144.15 cm) (object part, cuff to cuff)","Undershirt","Asia","Turkey","Bursa","early 20th century","Not on View","20th century","","","","","button front at neck with loop closure; plain ecru woven vertical stripes, front, back and sleeve; tatting at sleeve ends and front opening; rickrack around neck; bottom edge unfinished","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.29","","Artist",,,"","Asian Art","Public Domain","valid",3720,2408,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98155","Belt","Wool, glass, animal hair"," Textiles","129 x 1 3/4 in. (327.66 x 4.45 cm)
5 1/2 in. (13.97 cm) (object part, tassels, approximate)","Belt","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","cotton label-196; heavy double weave in orange, black, dark red, white; stripped geometric pattern with 9/10 multicolored tassels and blue glass beads on ends; button and loop approximately 12"" from ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.69","","Artist",,,"","Asian Art","Public Domain","valid",2892,3364,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96189","Jacket","Silk, metallic thread, cotton; needlework"," Textiles","23 x 21 in. (58.42 x 53.34 cm)
57 1/4 in. (145.42 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","padded lined jacket; vertical red and gold striped; short side vents; neck, front and sleeves have applied metal braid and embroidery; front and sleeve cuffs have green loop and silk bead buttons; inside cuff had flannel lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.24","","Artist",,,"","Asian Art","Public Domain","valid",3732,1792,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96190","Jacket","Wool, gold and silver metallic thread; needlework"," Textiles","20 x 21 in. (50.8 x 53.34 cm)
50 1/2 in. (128.27 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"c. 1920","Not on View","20th century","","","","","lined black wool jacket with ornate metal thread embroidery on front edges, cuffs, top of sleeves and back and neck; metal braid trim on all edges and under arm seams","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.26","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",3828,1576,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"100969","Bag","Cotton, metal; knotted (oya)"," Textiles","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (without trim)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","purple and metallic gold pouch; lacy scalloped trim; two vertical lacy elements on front; purple drawstring at top","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.4","","Artist",,,"","Asian Art","Public Domain","valid",1915,2331,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"100968","Bag","Cotton, glass beads; crochet"," Textiles","6 5/8 x 5 in. (16.83 x 12.7 cm) (without cords, tassels or loops)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","small rounded pouch with draw cord at top with ends trimmed in blue bead tassels; blue beads overall with green stripes; 16 beaded tassels on body; three beaded loops at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.3","","Artist",,,"","Asian Art","Public Domain","valid",2571,3056,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98164","Bag","Cotton"," Textiles","6 1/2 x 4 in. (16.51 x 10.16 cm)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","very tightly crocheted conical shape; no closure; wine colored background with floral patterns in green and ecru; bottom and upper sides have floral ornaments; scalloped top edge","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.78","","Artist",,,"","Asian Art","Public Domain","valid",2484,3840,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98154","Back Apron (Arkalik)","Wool; needlework"," Textiles","25 1/2 x 25 1/2 in. (64.77 x 64.77 cm)
1 1/4 in. (3.18 cm) (fringe, short)
8 in. (20.32 cm) (fringe, long)","Back Apron (Arkalik)","Asia","Turkey",,"c. 1940","Not on View","20th century","","","","","cotton label 158; two hand-sewn dark red woven panels, with diagonal multicolored embroidery on half and horizontal multicolored embroidery on other half of each panel; each panel has a short self fringe on one end and an attached long knotted fringe on other; one corner has braided tie","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.68","","Artist",,,"","Asian Art","Public Domain","valid",3400,3816,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98161","Formal Dress","Cotton, silk (?) velvet, metallic bands; needlework"," Textiles","42 1/4 x 109 in. (107.32 x 276.86 cm) (lower edge)","Formal Dress","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue velvet with gold/silver cord embroidery; floral print lined; open front; flared skirt; edged with gold/silver passmenter on dark purple velvet; back has diagonal bands of same; front skirt panels have heavily embroidered cord with gold braid; applied protective underarm shields","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.75","","Artist",,,"","Asian Art","Public Domain","valid",2344,4536,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98156","Man's Waist Wrap (Kusak)","Wool (?), cotton"," Textiles","99 1/2 x 34 in. (252.73 x 86.36 cm)
11 1/2 in. (29.21 cm) (fringe)
8 1/4 in. (20.96 cm) (object part, hand-woven tabs, approximate)
13 in. (33.02 cm) (object part, pink tabs)","Man's Waist Wrap (Kusak)","Asia","Turkey",,"Second quarter of the 20th century","Not on View","20th century","","","","","three long rectangular panels hand-sewn on length to from wide bias wrap with long self fringed ends; four hand-woven ties--green gold and two pink ties; panels are: yellow/black plaid, red/green plaid, black/white; white cotton sewn label #137 at one end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.70","","Artist",,,"","Asian Art","Public Domain","valid",4084,3216,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98153","Back Apron (Arkalik)","Wool; needlework"," Textiles","20 x 18 1/4 in. (50.8 x 46.36 cm)
5 in. (12.7 cm) (fringe)","Back Apron (Arkalik)","Asia","Turkey",,"c. 1940","Not on View","20th century","","","","","#157 cotton label; stripped woven square in two pieces--black and white--with an attached woven band at right angle--white, blue, red and black--with knotted applied fringe; braided tie on opposite corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.67","","Artist",,,"","Asian Art","Public Domain","valid",3376,3476,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98159","Wedding Dress","Silk, metallic threads, metal sequins; needlework"," Textiles","56 1/4 x 86 3/4 in. (142.88 x 220.35 cm)","Wedding Dress","Asia","Turkey",,"19th century","Not on View","19th century","","","","","gold is intact; maroon velvet; coat dress with very deep side vents and very long rented sleeves, lined in dark rose satin; heavy embroidery throughout in floral motifs; front edge and vents have elaborate silver edging; stand-up collar; underarm gussets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.73","","Artist",,,"","Asian Art","Public Domain","valid",5149,3413,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98162","Bag","Cotton"," Textiles","6 x 5 in. (15.24 x 12.7 cm)
1 1/2 in. (3.81 cm) (object part, tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","very tightly crocheted conical shape; open crocheted top edge with drawstring; yellow background with geometric patterns in black, greens, pinks; knotted tassels at bottom and sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.76","","Artist",,,"","Asian Art","Public Domain","valid",3384,3928,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98160","Skirt","Cotton, metallic thread, metal sequins, hemp, lead; needlework"," Textiles","39 1/4 x 67 1/2 in. (99.7 x 171.45 cm)
65 x 1 1/2 in. (165.1 x 3.81 cm) (object part, cotton belt--hemp cord with lead clamp)","Skirt","Asia","Turkey",,"19th century","Not on View","19th century","Label","","PL inside back, on label: [183]","","black velvet with gold embroidery; black cotton waistband tube for sash; white muslin lining throughout shalvar of black cotton velvet with heavy raised bands of vertical and gold embroidery; horizontal embroidered motif at side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.74","","Artist",,,"","Asian Art","Public Domain","valid",4632,3420,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
