"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14319","Plate","Porcelain"," Ceramics","1 1/4 x 9 3/4 x 9 3/4 in. (3.2 x 24.8 x 24.77 cm)","Plate","Europe","Netherlands",,"1775–85","G324","18th century","Mark","","","","plate, ceramic, white ground, blue sprays near edge, center panel of water birds, cat. card dims Diam. 9-7/8', H. 1-1/4'","",,"Bequest of Alfred Duane Pell","25.417.90","","Artist",,,"","European Art","Public Domain","valid",1451,1344,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14316","Plate","Ceramic"," Ceramics","1 7/8 x 9 1/2 in. (4.76 x 24.13 cm)","Plate","Europe","Germany",,"19th century","Not on View","19th century","","","","","plate, ceramic, cat. card dims diam 9-1/2 x H 1-3/8' letters 'KPM' on bottom of piece","","From ","Bequest of Alfred Duane Pell","25.417.87","Artist: Berlin Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",4605,3505,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"310","Plate from the ""Hope"" dinner service","Porcelain, enamel, gilt"," Ceramics","1 1/4 x 9 3/4 x 9 3/4 in. (3.18 x 24.77 x 24.77 cm)","Plate","Europe","England",,"1790","Not on View","18th century","","","","","Plate, ceramic-porcelain, English, XVIIIc cat. card dims diam 9-1/2 x H 1-1/4'","",,"Bequest of Alfred Duane Pell","25.417.56","Decorator: John Pennington; Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist","English","English, dates unknown","","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"317","Plate","Porcelain with overglaze enamel and pierced decor, famille verte ware"," Ceramics","1 1/2 x 8 1/4 x 8 1/4 in. (3.81 x 20.96 x 20.96 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","PIECE BROKEN ON TOP OF DISH; plate, green and red floral design with open work border of circles","",,"Bequest of Alfred Duane Pell","25.417.98","","Artist",,,"","Asian Art","Public Domain","valid",2985,3000,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"10315","Plate","Porcelain"," Ceramics","1 1/4 x 9 x 9 in. (3.18 x 22.86 x 22.86 cm)","Plate","Europe","France",,"19th century","Not on View","19th century","Mark","","\'Bordeaux\' in gold","","Plate, ceramic-porcelain, border of brown on tan, masks and rosettes alternating, view of peasant and donkey, French, XIXc cat. card dims H 1-1/4 x diam 9-1/8'","",,"Bequest of Alfred Duane Pell","25.417.41","Maker: Bordeaux Factory","Artist",,,"","European Art","Public Domain","valid",3495,3279,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"9710","Cup and saucer","Ceramic"," Ceramics","2 1/2 x 3 3/8 x 2 5/8 in. (6.4 x 8.6 x 6.7 cm)","Cup and saucer","Europe","Austria",,"1800 or 1808","Not on View","19th century","Mark","","marks, impression \'8\' impressed","","rose ground with oval medallion of Apollo playing his lyre in cup; Venus and cup on saucer","",,"Bequest of Alfred Duane Pell","25.417.93a,b","","Artist",,,"","European Art","Public Domain","valid",4329,3785,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"10307","Plate","Porcelain, overglaze"," Ceramics","1 1/4 x 9 1/4 x 9 1/4 in. (3.18 x 23.5 x 23.5 cm)","Plate","Europe","France",,"c. 1810","Not on View","19th century","Mark","","Marks: erased","","plate, ceramic-porcelain, dark blue with gold border, brown and gold seated figure with helmet at his feet in center agianst a mottled ground, French, XIXc cat. card dims H 1-1/4 x diam 9-1/2' Holiday Traditions, French Room. Part of a dessert service that has been attributed to Pièrre André Le Guay (active 1773-1817) and Joseph Leopold Weydinger (active 1778-1829)","",,"Bequest of Alfred Duane Pell","25.417.30","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",5312,5312,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"9708","Cup and saucer","Porcelain, enamel, gilt"," Ceramics",,"Cup and saucer","Europe","Austria",,"1815","Not on View","19th century","Mark","","marks; impression, cup, saucer impressed: [815 60]","","burnished and dull gold ground with bands of flowers painted in naturalistic manner","",,"Bequest of Alfred Duane Pell","25.417.91a,b","Manufacturer: Vienna Porcelain Factory","Artist",,"Vienna, Austria, 1719 - 1864","","European Art","Public Domain","valid",3724,2567,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"308","Plate","Porcelain"," Ceramics","1 3/8 x 9 1/4 x 9 1/4 in. (3.49 x 23.5 x 23.5 cm)","Plate","Europe","France",,"1810","Not on View","19th century","Signature, Mark","","\'Mlle de Gaule\' marks: red - \'de Sèvres\' and \'10\'","","Plate, ceramic-porcelain, dark blue with gold border; large medallion head in the center of Antinous, signed by 'Mlle de Gaule', French, XIXc cat. card dims H 1-1/4 x diam 9-3/8'","",,"Bequest of Alfred Duane Pell","25.417.32","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1936,2257,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"10308","Dessert plate with seated figure","Porcelain with enamel decoration and gilding"," Ceramics","1 3/8 x 9 1/8 x 9 1/8 in. (3.49 x 23.18 x 23.18 cm)","Dessert plate","Europe","France",,"c. 1810","Not on View","19th century","Mark","","marks: erased","","Plate, ceramic-porcelain, seated figure eating out of a bowl with Greek vase at his feet, French, XIXc cat. card dims H 1-1/4 x diam 9-1/8' Holiday Traditions, French Room. Part of a dessert service that has been attributed to Pièrre André Le Guay (active 1773-1817), and Joseph Leopold Weydinger (active 1778-1829)","",,"Bequest of Alfred Duane Pell","25.417.31","Decorator: Pierre-André Le Guay; Decorator: Joseph Léopold Weydinger; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1778-1804","","European Art","Public Domain","valid",3744,4540,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"9709","Cup and saucer","Porcelain with enamel decoration and gilding"," Ceramics",,"Cup and saucer","Europe","Austria",,"1825","Not on View","19th century","Mark","","marks, impressions, impression on cup: \'825 27\' impression on saucer: \'825 27\'","","","",,"Bequest of Alfred Duane Pell","25.417.92a,b","","Artist",,,"","European Art","Public Domain","valid",4555,2740,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14356","Saucer","Porcelain"," Ceramics","1 1/8 x 5 x 5 in. (2.86 x 12.7 x 12.7 cm)","Saucer","Europe","France",,"c. 1811","Not on View","19th century","Mark","","\'Nast à Paris\' in gold at underside","","Saucer, ceramic-porcelain, French XIXc. (see also Cup 25.417.39.1) dims cup H2-1/2 x diam 2-1/2' saucer H 1-1/8 d 5'. Cup and saucer with calendar of the year 1811, July through December. The months are arranged vertically within a square frame, and entitled 'Calendrier Pour l'An 1811' on top and 'Huitième Annèe de l'Empire Français' below. Vertically on left side 'Automne 21 Septembre'. Vertically on right side 'Hiver 21 Decembre'.","",,"Bequest of Alfred Duane Pell","25.417.39.2","Maker: Nast Factory","Artist",,"Paris, 1783 - 1835","","European Art","Public Domain","valid",3551,2381,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14369","Covered dish and tray","Porcelain"," Ceramics","10 3/4 x 8 3/4 x 6 1/2in. (27.3 x 22.2 x 16.5cm)","Covered dish","Europe","England",,"late 18th century","Not on View","18th century","","","","","Covered dish and tray, ceramic-porcelain, English, XVIIIc (25.417.60abc) cat. card dims dish H 3 x 6-7/8 x 5-1/2' plate 8-3/4 x 10-3/4'","",,"Bequest of Alfred Duane Pell","25.417.60a-c","Maker: Coughley or Worcester Factory","Artist",,,"","European Art","Public Domain","valid",4093,3192,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14317","Cup and saucer","Porcelain"," Ceramics","4 1/8 x 2 3/4 x 3 5/8 in. (10.48 x 6.99 x 9.21 cm)","Cup and saucer","Europe","Germany",,"19th century","Not on View","19th century","","","","","cup, ceramic-porcelain, cat. card dims diam 2-3/4 x H 3-1/4'","",,"Bequest of Alfred Duane Pell","25.417.88a,b","","Artist",,,"","European Art","Public Domain","valid",4518,2869,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14357","Covered dish","Porcelain with enamel decoration and gilding"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Covered dish","Europe","France",,"19th century","Not on View","19th century","","","","","Covered Dish, ceramic-porcelain, French, XIXc. (see also plate, 25.417.43.2). dimsbowl H3-1/8 x diam 6-5/8' plate H1-1/4 x d 9-1/8'","",,"Bequest of Alfred Duane Pell","25.417.43.1a,b","","Artist",,,"","European Art","Public Domain","valid",4087,3174,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14355","Cup","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 2 1/2 x 2 1/2 in. (6.35 x 6.35 x 6.35 cm)","Cup","Europe","France",,"c. 1811","Not on View","19th century","Mark","","\'Nast à Paris\' in gold at underside","","Tea cup, ceramic-porcelain, French XIXc. (see also saucer 25.417.39.2) dims cup H2-1/2 x diam 2-1/2' saucer H 1-1/8 d 5'. Cup and saucer with calendar of the year 1811, July through December. The months are arranged vertically within a square frame, and entitled 'Calendrier Pour l'An 1811' on top and 'Huitième Annèe de l'Empire Français' below. Vertically on left side 'Automne 21 Septembre'. Vertically on right side 'Hiver 21 Decembre'.","",,"Bequest of Alfred Duane Pell","25.417.39.1","Maker: Nast Factory","Artist",,"Paris, 1783 - 1835","","European Art","Public Domain","valid",3870,2530,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",23.188002
"14367","Plate","Porcelain"," Ceramics","1 1/4 x 9 1/8 x 9 1/8 in. (3.18 x 23.18 x 23.18 cm)","Plate","Europe","France",,"19th century","Not on View","19th century","Mark","","marks on plate -- indistinct","","Plate, ceramic-porcelain, French, XIXc. (see also covered dish, 25.417.43.1a,b). Dark blue ground with radiating pattern; interior of bowl gilded. dimsbowl H3-1/8 x diam 6-5/8' plate H1-1/4 x d 9-1/8'","","From ","Bequest of Alfred Duane Pell","25.417.43.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",11.594001
"318","Plate","Porcelain with enamel decoration"," Ceramics","1 3/8 x 8 3/8 x 8 3/8 in. (3.49 x 21.27 x 21.27 cm)","Plate","Asia","China",,"19th century","Not on View","19th century","","","","","plate, red and green scene of two women and a child with open work border of interlacing circles","","From ","Bequest of Alfred Duane Pell","25.417.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",11.594001
