"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"46780","Death of the Virgin","Hand-colored woodcut on vellum"," Prints","3 1/4 x 2 5/16 in. (8.3 x 5.8 cm) (image)
3 9/16 x 2 5/8 in. (9.1 x 6.6 cm) (sheet)","Print","Europe","Germany",,"c. 1470","Not on View","15th century","Inscription

ancient script verso","","","This tiny woodcut stands in for countless small, crudely made prints that were nevertheless treasured for their depictions of religious subjects. Since such prints are vanishingly rare today, we lack complete understanding of their use. Most were probably glued into or onto prayer books, boxes for keepsakes, and other personal possessions, where they could help the faithful visualize the subjects of their prayers.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,778","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",4180,5627,0,"1",0,"Sch. I 717a
S. VIII *717a
Schreiber: 83:64mm",,"[""""]","artist:""Unknown , German""",11.796437,
"46782","Christ on the Cross with Mary and Saint John","Hand-colored woodcut on parchment"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1470-1480","Not on View","15th century","","","","For the medieval viewer, this Crucifixion instantly recalled wrenching extra-biblical details, like the fact that Christ could not rest his head to the side lest his shoulders be pierced with thorns. The German tract Christi Leiden in Einer Vision Geschaut noted with graphic precision that the nail at Christ's feet ""received 32 hammer blows, and the wounds became so enlarged that not a single drop of blood could come out.""","in green, wine, red, yellow and olive","[P. & D. Colnaghi & Co., London]; [Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.81","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2564,0,"1",0,"Sch. VIII.421a; Heitz 73/6",,"[""""]","artist:""Unknown , German""",11.796437,
"46771","The Assumption of the Virgin","Hand-colored woodcut"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Inscription

illegible script verso","","","The Apostles pray in wonder as angels take the Virgin from her tomb and lift her to heaven. The publisher of this woodcut has taken more shortcuts than the one who published the Crucifixion with the decorated borders seen nearby. There the haloes remain untarnished because they are truly gilded. Here they have tarnished because they were highlighted with a cheaper material such as tin.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,777","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2156,2900,0,"1",0,"Sch. I.725a
T.I.B. vol.162, .725-1",,"[""""]","artist:""Unknown , German""",11.796437,
"55635","Ostrich","Engraving"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (sheet)",,"Europe","Germany",,"1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,952","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2688,3354,0,"1",1,"H. Singer, Sammlung Lanna, v.II, no. 6686
Pass. v.II, 67, no. 208",,"[""""]","artist:""Unknown , German""",11.796437,
"46784","St. Andrew with a Monk (Elsass?)","Hand-colored woodcut"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","in cinnabar, rose, yellow, green, blue, brown, and olive brown","[Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.82","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2639,4194,0,"1",0,"Sch. VIII.1189m
Heitz 73/12",,"[""""]","artist:""Unknown , German""",11.796437,
"73890","Jonah and the Whale","Woodcut"," Prints","2 3/4 x 4 in. (6.99 x 10.16 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","
","Jonah spent three days and nights in the whale, actually a ""large fish"" (Jonah 1:17), usually portrayed as a dragon-faced, mythological ketos. From early times, artists linked Jonah's ejection from the fish with Christ's Resurrection, which is one reason the theme was so popular. This woodcut shows the naked prophet being delivered onto dry land, then happily scurrying away, as if reborn, in the extra episode in the corner.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,024","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3240,2378,0,"1",0,,,"[""""]","artist:""Unknown , German""",11.796437,
"55636","Two Mice","Engraving with ink wash"," Prints","image, sheet: 1 7/8 x 3 5/8 in. (4.76 x 9.21 cm)",,"Europe","Germany",,"c. 1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926",,"Gift of Herschel V. Jones, 1926","P.10,858","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3606,1878,0,"1",1,"Keppel 26, L.15, B.16",,"[""""]","artist:""Unknown , German""",11.796437,
"46768","St. Elizabeth with a Beggar (Rhenish)","Hand-colored woodcut"," Prints","3 1/8 x 2 1/4 in. (7.9 x 5.7 cm) (image)","Print","Europe","Germany",,"c. 1480-1500","Not on View","15th-16th century","Inscription

Latin inscription in XVI century hand: [St. Elizabeth, Pray for Us]","","","","green, wine, red, yellow, blue, orange border, trace of oxidized gold in halo","Przibram, Vienna (not in Lugt); Colnaghi; Knoedler & Co. [Anderson Galleries, New York, until 1916; sold, for $150, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.86","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3584,4845,0,"1",0,"Sch. 111 & V111.1407
1407
Heitz 73/13",,"[""""]","artist:""Unknown , German""",11.796437,
"46785","St. Margaret","Hand-colored woodcut"," Prints","5 x 4 7/8 in. (12.7 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","Inscription

16th century inscription verso","","","","in light brown, red, green, yellow, grey, blue and gold","H. Böhlau, Weimar (not in Lugt); [Knoedler & Co., New York].  [Anderson Galleries, New York, until 1916; sold, for $625, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.85","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3618,3708,0,"1",0,"Sch. III & VIII, 1611
Heitz 73/15",,"[""""]","artist:""Unknown , German""",11.796437,
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","artist:""Unknown , German""",10.132577,
"107242","Italian Landscape with Oak Tree","Pen and brown ink and wash over chalk"," Drawings","4 1/16 x 5 13/16 in. (10.32 x 14.76 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back, in pencil: [68 44 1483 54]","
","","","large tree near center; figure standing on steps at R; 2 figures in LLQ next to a shrub; city in background, at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.39","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",3743,2677,0,"1",0,,,"[""""]","artist:""Unknown , German""",10.132577,
"107231","Landscape with Ruins","Pen and brown ink over chalk"," Drawings","3 5/8 x 5 11/16 in. (9.21 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","","
","","","tree branches at top center, heavy with leaves, hanging over tall walls; 2 figures wearing hats visible through open doorway L of center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.38","Artist: Unknown German or French ?, early 19th century","Artist",,,"","European Art","Public Domain","valid",3711,2553,0,"1",0,,,"[""""]","artist:""Unknown , German""",10.132577,
"107182","Male Academy, Kneeling, Leaning Forward on a Rock","Black chalk with white heightening on blue paper"," Drawings; Works on Paper","17 15/16 x 14 1/4 in. (45.56 x 36.2 cm) (sight)
28 7/16 x 24 in. (72.23 x 60.96 cm) (outer frame)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","","","","","sketched study of a male nude kneeling on PR knee with PL foot on ground, PR hand resting on small rock and PL forearm on PL thigh; foreshortened head; blue paper","Sale, Sotheby's, New York, January 13, 1989, lot 121 (as Italian School), for $1,430, to McCrindle; Joseph F. McCrindle, New York (1989-d. 2008); Joseph F. McCrindle Foundation (2008-09; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.2","Artist: Unknown German or French, 18th century","Artist",,,"","European Art","Public Domain","valid",3571,5003,0,"1",0,,,"[""""]","artist:""Unknown , German""",10.132577,
"66987","Christ on the Cross with Mary and Saint John, from the Missale Defunctorum","Woodcut with hand-coloring and gilt on vellum"," Prints","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)","Print","Europe","Germany",,"c. 1499","Not on View","15th century","","","","Makers of early devotional woodcuts took care to make Christ's blood explicit. Here, the woodcutter incorporated a few long drips into the design (evident under Christ's arms), but depended on a colorist to hand-apply red pigment to complete the composition. Blood spurts realistically from the nail holes, then down the torso and onto the rocks below. The vellum used for this print would have been widely viewed as a metaphor for Christ's flesh.

This woodcut was found glued into the Missale Defunctorum, published in Vienna by Johann Winterburger. Often such prints were painted with a thick border to disguise the seam where the edge of the print met the page of the book.","in blue, olive, green, brown, red and gold; cinnabar border","","From From Missale defunctorum","Bequest of Herschel V. Jones","P.68.83","Artist: Unknown German, 15th century; Publisher: Johann Winterburger (Vienna)","Artist",,,"","European Art","Public Domain","valid",3366,4667,0,"1",0,"Sch. VIII.*398c; Heitz 73/5; Sch. Manuel V, 4694",,"[""""]","artist:""Unknown , German""",8.468717,
"46777","Saint Veronica with the Sudarium","Hand-colored woodcut with blue, green, yellow, red, and gray, with orange border"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","","","Watermark: scales in circle, close to Briquet 2451; Riemburg, 1475","According to legend, Veronica pitied Jesus as he carried his cross to Calvary and offered him her kerchief, or sudarium, which miraculously retained the imprint of Jesus' face after he wiped his brow. The cloth presumed to have been Veronica's-her name means vera icon, or ""true image""-is preserved as a holy relic at Saint Peter's Basilica in Rome. Facsimiles of the image were popular among pilgrims, who prayed to them fervently in hopes of reducing their time in purgatory.","","F. Angiolini, Milan (not in Lugt); [Gutekunst sale, 1895, lot 156]; [Knoedler & Co., New York, 1926]; Herschel V. Jones, Minneapolis (until d.1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.80","Artist: Unknown German, 15th century; Artist: after Master E. S.","Artist",,,"","European Art","Public Domain","valid",2879,4290,0,"1",0,"Schreiber III.1721
",,"[""""]","artist:""Unknown , German""",8.468717,
"74004","Erste Luftreise des Marquis D'Arlandes/ und Pilatre de Rozier","Hand-colored etching"," Prints","12 3/8 x 8 3/4 in. (31.43 x 22.23 cm) (sheet)","Print","Europe","Germany",,"late 18th century","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,463","Artist: Unknown German, 18th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"See: Encyclopedia Brittanica for description",,"[""""]","artist:""Unknown , German""",5.8982186,
"67148","A Flore Accipias...","Engraving"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","Mark","","Watermark: eagle?","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,212","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"65651","Africanische Friffellaria mit schonen haarigten blumen","Hand-colored engraving"," Prints","12 1/8 x 7 13/16 in. (30.8 x 19.84 cm) (plate)","Print","Europe","Germany",,"19th Century","Not on View","19th Century","Inscription in ink: Octob 1813","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,208","Artist: Unknown German, 19th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"F.4",,"[""""]","artist:""Unknown , German""",5.8982186,
"42260","Christ on the Mount of Olives","Hand-colored woodcut"," Prints","7 x 4 9/16 in. (17.78 x 11.59 cm) (image)","Print","Europe","Germany",,"c. 1490","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment) close to Briquet, 15314","","in rose, yellow and green and gray-brown","[Anderson Galleries, New York, until 1916; sold, for $212, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.","From ","Bequest of Herschel V. Jones","P.68.79","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I & VIII, 191a; Heitz 73/2",,"[""""]","artist:""Unknown , German""",5.8982186,
"46781","Christ Standing Holding a Globe","Woodcut"," Prints","3 7/8 x 2 9/16 in. (9.84 x 6.51 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","","From Title Page From ""LAVACRUM CONSCIENTIE"" (Lavacrum Conscientiae) by Jacobus de Gruytrode, ed. of Johann Froschauer, Augsburg, 1496","Gift of Herschel V. Jones, 1926","P.10,582","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 4479",,"[""""]","artist:""Unknown , German""",5.8982186,
"49887","Views of Cities","Hand-colored engraving"," Prints","14 9/16 x 16 3/8 in. (36.99 x 41.59 cm) (image)
15 3/4 x 17 7/16 in. (40.01 x 44.29 cm) (sheet)","Print","Europe","Germany",,"1576","Not on View","16th century","","","","","","","From ","Gift of Douglas D. Straudness","P.89.18","Artist: Unknown German, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"48847","Minneapolis, St. Anthony und die Mississippifälle","Wood engraving"," Prints","3 15/16 x 9 1/8 in. (10 x 23.18 cm) (plate)","Print","Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","","From ","Print Study Fund, 1961","P.13,252","Artist: Unknown German, 19th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown , German""",5.8982186,
"48334","The Expulsion","Engraving"," Prints","1 1/16 x 1 11/16 in. (2.7 x 4.29 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt, 1940","P.11,662","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"70889","Frontispiece and Title Page from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,232","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown , German""",5.8982186,
"70892","Narcisse simple jaune, etc. from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)",,"Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,233","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"70895","Rose blanche double from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)",,"Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,234","Artist: Unknown German, 17th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"70910","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","Ee 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,686","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"70912","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","6 1/8 x 8 3/8 in. (15.56 x 21.27 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,687","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
"70913","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","6 1/8 x 8 1/4 in. (15.56 x 20.96 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,688","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown , German""",5.8982186,
