"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"20098","Untitled","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)",,"North America","United States",,"c. 1912","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","74.39.37","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2734,1938,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20134","Untitled","Gelatin silver print"," Photographs","2 13/16 x 4 3/8 in. (7.14 x 11.11 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","74.39.9","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1637,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20125","Untitled","Gelatin silver print"," Photographs","3 7/16 x 5 1/2 in. (8.73 x 13.97 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","74.39.45","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2869,1683,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20132","Untitled","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","newsgirls, Connecticut","","From ","The Ethel Morrison Van Derlip Fund","74.39.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2637,1831,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20123","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image, sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","","mill workers, Macon, Georgia","","From ","The Ethel Morrison Van Derlip Fund","74.39.43","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2692,1857,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20100","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","children, South Carolina","","From ","The Ethel Morrison Van Derlip Fund","74.39.4","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2728,1896,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20091","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","child, North Carolina","","From ","The Ethel Morrison Van Derlip Fund","74.39.29","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1784,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20089","""Right arm cut off by a veneering saw in box factory""","Gelatin silver print"," Photographs","5 3/8 x 2 7/16 in. (13.65 x 6.19 cm) (image, sheet)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","","From ","The Ethel Morrison Van Derlip Fund","74.39.27","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",874,1920,0,"1",1,,,"[""20089"",""20111""]","artist:""Lewis W. Hine""",21.711267,true
"3164","General Utility Boy at Lumber Company, Orange Texas","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image, sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2678,1861,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"1847","11 Year Old Spinner in a Cotton Mill, North Carolina","Gelatin silver print"," Photographs","5 x 6 9/16 in. (12.7 x 16.67 cm) (image, sheet)","Photograph","North America","United States",,"c. 1908","Not on View","20th century","","","","","No.463","",,"The Kate and Hall J. Peterson Fund","71.21.6","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3209,2364,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"2050","Untitled","Gelatin silver print"," Photographs","4 1/2 x 6 9/16 in. (11.43 x 16.67 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)","Photograph","North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","cotton mill worker, Texas","",,"The Ethel Morrison Van Derlip Fund","74.39.26","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3866,2650,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"2048","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image, sheet)","Photograph","North America","United States",,"19131913","Not on View","20th century","","","","","messenger boy, Waco, Texas","",,"The Ethel Morrison Van Derlip Fund","74.39.13","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1746,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"2049","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 11/16 in. (11.91 x 9.37 cm) (image)
6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (sheet)","Photograph","North America","United States",,"1910","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","messenger boy, Delaware","",,"The Ethel Morrison Van Derlip Fund","74.39.22","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2796,3484,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8791","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","messenger boy, Waco, Texas","",,"The Ethel Morrison Van Derlip Fund","74.39.50","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1792,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8786","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 9/16 in. (11.91 x 16.67 cm) (image)
4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (sheet)","Photograph","North America","United States",,"1908","Not on View","20th century","","","","","children, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.5","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1788,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8789","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 11/16 in. (11.75 x 16.99 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","factory workers, North Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.16","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1774,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8787","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image, sheet)",,"North America","United States",,"1912","Not on View","20th century","","","","","homeworkers, Massachusetts","",,"The Ethel Morrison Van Derlip Fund","74.39.12","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1803,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8790","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","child glassworker, Indianapolis","",,"The Ethel Morrison Van Derlip Fund","74.39.39","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1348,1920,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"8788","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 9/16 in. (11.11 x 16.67 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","mill workers, Indianapolis","",,"The Ethel Morrison Van Derlip Fund","74.39.14","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1705,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20099","Picking Cotton, Texas","Gelatin silver print"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"The Ethel Morrison Van Derlip Fund","74.39.38","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2608,1866,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20124","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","","","","","cigar factory, Tampa, Florida","",,"The Ethel Morrison Van Derlip Fund","74.39.44","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2764,1959,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20092","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 13/16 x 7 in. (12.22 x 17.78 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","","","","","child, North Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2812,1932,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20106","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 1/2 in. (11.91 x 16.51 cm) (image, sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","homeworkers, New York City","",,"The Ethel Morrison Van Derlip Fund","74.39.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1829,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"22103","Untitled","Gelatin silver print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image, sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","man and machrometer","",,"Anonymous Gift of Funds","78.92.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2453,1924,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20109","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","child mill workers, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.18","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1799,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20114","Untitled","Gelatin silver print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","girls, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.42","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2704,1953,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20116","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","boy, Indiana","",,"The Ethel Morrison Van Derlip Fund","74.39.40","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2704,1899,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20107","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image, sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.25","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1754,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19620","Untitled","Gelatin silver print"," Photographs","6 11/16 x 4 3/4 in. (16.99 x 12.07 cm) (image)
6 11/16 x 5 in. (16.99 x 12.7 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","No.24A; newsboys, Cincinnati","",,"The Kate and Hall J. Peterson Fund","71.21.10","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1868,2548,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20111","Right Arm Cut off by Veneering Saw in Box Factory","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image, sheet)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"The Ethel Morrison Van Derlip Fund","74.39.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1963,2802,0,"1",1,,,"[""20089"",""20090"",""20111""]","artist:""Lewis W. Hine""",21.711267,
"20126","Cranberry Pickers, New Jersey","Gelatin silver print"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.46","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2360,1869,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
