"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62116","Untitled [Apple Blossoms with Cows in Distance]","Platinum print"," Photographs","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","apple tree in bloom at R; rock in LLC; 3 cows grazing at top L","","From ","The McClurg Photography Purchase Fund","2002.69.54","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1817,2294,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"82520","Intervale, Winter","Photogravure"," Photographs","5 1/16 x 6 9/16 in. (12.86 x 16.67 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","snowy open field with tracks; bare trees at L and in background","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",4494,3525,0,"1",0,,,"[""62057"",""82520""]","artist:""William B. Post""",19.442696
"82518","Wintry Weather","Photogravure"," Photographs","5 15/16 x 6 7/16 in. (15.08 x 16.35 cm) (image)","Photograph",,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904","The William Hood Dunwoody Fund","64.34.6.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",3368,3093,0,"1",0,,,"[""62059"",""82518"",""82519""]","artist:""William B. Post""",19.442696
"62118","Aftermath","Platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
9 5/16 x 11 1/8 in. (23.65 x 28.26 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label","LR, in pencil: [W B Post]","ULC on back of mount, on label: [Aftermath / 357 (circled) 1 25]","","3 pumpkins in a field; cornstalk stacks in background; double mounted","","From ","The McClurg Photography Purchase Fund","2002.69.56","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2468,1928,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62065","Untitled [Snow on Hill with Bare Trees]","Platinum print"," Photographs","3 3/4 x 9 3/8 in. (9.53 x 23.81 cm) (image)
5 x 9 15/16 in. (12.7 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","small hill at L, covered with snow; footprints wind between bare trees; evergreens on top of hill, ULC","","From ","The McClurg Photography Purchase Fund","2002.69.17","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2847,1129,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62115","Untitled [Blossoms]","Platinum print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
12 x 9 15/16 in. (30.48 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","branches covered in white blossoms","","From ","The McClurg Photography Purchase Fund","2002.69.53","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1869,2341,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62052","No. 5","Platinum print"," Photographs","5 3/4 x 7 7/8 in. (14.61 x 20 cm) (mount)
4 7/8 x 7 7/8 in. (12.38 x 20 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

top edge of mount, on back, in pencil: [No 5 - by W B Post .75]","see inscription; LR, in pencil: [W B Post]","","","2 white sheep, larger at R, grazing in a pasture; blurry black animal in background at L","","From ","The McClurg Photography Purchase Fund","2002.69.4","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2656,1627,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62107","Untitled [Bend in Road with Tree Stump]","Platinum print"," Photographs","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (image)
9 15/16 x 12 in. (25.24 x 30.48 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","foliage at R, hugging bending path; tree stump at L","","From ","The McClurg Photography Purchase Fund","2002.69.46","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2412,1855,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62071","Untitled [Wind-Blown Footprints]","Platinum print"," Photographs","7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (image)
7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","smooth snow with blown-over footprints; bare branches at top","","From ","The McClurg Photography Purchase Fund","2002.69.23","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1316,2742,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62112","Great South Bay","Platinum print"," Photographs","3 3/8 x 3 7/8 in. (8.57 x 9.84 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (mount)",,"North America","United States",,"c. 1891","Not on View","19th century","Signature","LR, in pencil: [W B Post]","","","choppy water; bright sky with clouds","","From ","The McClurg Photography Purchase Fund","2002.69.51","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1895,1645,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62086","Untitled [Water Lilies]","Platinum print"," Photographs","6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (image)
7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.37","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1621,2308,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"3920","A Pasadena Landscape","Photogravure"," Photographs","5 1/8 x 6 5/8 in. (13.02 x 16.83 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From ""Camera Notes,"" July 1898 (vol. 2, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.5.3","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2298,1801,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"30741","Untitled","Platinum print"," Photographs","2 5/8 x 3 1/8 in. (6.67 x 7.94 cm) (image, sheet)",,"North America","United States",,"c. 1903","Not on View","19th-20th century","Signature; Inscriptions","in pencil, lower right corner: [W B Post]","in pencil, lower right corner on mount: [WJC 382]; various notations, in pencil, on back","","team of oxen, 2 spotted, pulling sledge; another team and sledge with man in background; row of trees at right; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.26","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1956,1612,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62121","Untitled [Cows on Path]","Platinum print"," Photographs","3 13/16 x 4 1/8 in. (9.68 x 10.48 cm) (image)
4 x 4 3/8 in. (10.16 x 11.11 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label","on back of frame, bottom center, in pencil: [Post]","on back of frame, top center: framer\'s label","","herd of cows, facing camera, walking down a path; fence at R","",,"The McClurg Photography Purchase Fund","2002.69.59","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1853,1782,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62057","Intervale in Winter","Platinum print"," Photographs","7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (image)
7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (sheet)","Photograph","North America","United States",,"1899","Not on View","19th century","Signature","LR, in pencil: [W B Post]","","","[Fryeburg, Maine] snowy open field with tracks; bare trees at L and in background","",,"The McClurg Photography Purchase Fund","2002.69.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2366,1826,0,"1",0,,,"[""62057"",""82520""]","artist:""William B. Post""",19.442696
"62062","Untitled [Field Grasses]","Platinum print"," Photographs","8 1/2 x 3 5/16 in. (21.59 x 8.41 cm) (image)
8 1/2 x 3 5/16 in. (21.59 x 8.41 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","grasses in foreground; 2 blurry trees in background","",,"The McClurg Photography Purchase Fund","2002.69.14","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1090,2858,0,"1",0,,,"[""62049"",""62062""]","artist:""William B. Post""",19.442696
"62064","Untitled [Spiky Plant with Porch]","Platinum print"," Photographs","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (image)
9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

UL on back, in pencil: [1.25]","","","","blooming plant with 3 long stalks emerging from spiky foliage; porch in background","",,"The McClurg Photography Purchase Fund","2002.69.16","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1787,2250,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62087","Untitled [Water Lilies]","Platinum print"," Photographs","3 3/16 x 6 11/16 in. (8.1 x 16.99 cm) (image)
3 3/16 x 6 11/16 in. (8.1 x 16.99 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","8 water lily blossoms","",,"The McClurg Photography Purchase Fund","2002.69.38","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2646,1247,0,"1",0,,,"[""62087"",""62094""]","artist:""William B. Post""",19.442696
"62055","Untitled [Grazing Sheep]","Platinum print"," Photographs","1 11/16 x 4 7/16 in. (4.29 x 11.27 cm) (image, sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","small herd of light and dark sheep grazing in a pasture","",,"The McClurg Photography Purchase Fund","2002.69.7","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2875,1089,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62083","Untitled [Apple Blossom Branch]","Platinum print"," Photographs","7 3/4 x 2 5/8 in. (19.69 x 6.67 cm) (image, sheet)
8 3/8 x 3 in. (21.27 x 7.62 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UR on back of mount, in pencil: [.20]","LR, in pencil: [W B Post]","","","apple tree in bloom with other tree trunks visible at bottom","",,"The McClurg Photography Purchase Fund","2002.69.34","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",878,2641,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62068","No. 8","Platinum print"," Photographs","8 13/16 x 2 1/8 in. (22.38 x 5.4 cm) (image)
9 5/8 x 2 9/16 in. (24.45 x 6.51 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

top edge of mount on back, in pencil: [No 8 - 60 (crossed out) / .25]","see inscription; UR, in pencil: [W B Post]","","","small flowers and grasses; bent fence fragment at top","",,"The McClurg Photography Purchase Fund","2002.69.20","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",669,2820,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62066","Untitled [Snowy Grass]","Platinum print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","patch of tall grasses with snow clinging to them; trees and large fallen branch in background","",,"The McClurg Photography Purchase Fund","2002.69.18","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1843,2284,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62070","Untitled [Branch Between Rocks at Edge of Brook]","Platinum print"," Photographs","7 3/16 x 3 15/16 in. (18.26 x 10 cm) (image)
7 3/16 x 3 15/16 in. (18.26 x 10 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","branch sticking up between smooth rocks at the edge of a brook with falling water","",,"The McClurg Photography Purchase Fund","2002.69.22","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1550,2866,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62053","October Morning","Platinum print"," Photographs","7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (image)
7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","grasses poking through the surface of a body of water; bare tree in background at L; hills in background at horizon","",,"The McClurg Photography Purchase Fund","2002.69.5","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2452,1888,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62051","Untitled [Blurred Lilies]","Platinum print"," Photographs","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","blurry image of scattered blooming water lilies","",,"The McClurg Photography Purchase Fund","2002.69.3","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2416,1874,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62059","Wintry Weather","Platinum print"," Photographs","5 15/16 x 6 7/8 in. (15.08 x 17.46 cm) (image)
6 1/4 x 7 1/4 in. (15.88 x 18.42 cm) (mount)","Photograph","North America","United States",,"c. 1903","Not on View","20th century","Signature and Title","LR, in pencil: [W B Post]; L edge on back of mount, in pencil: [Wintry Weather / W.B. Post]","","","large house and barn covered in snow; tracks from LLC; bare trees and telephone poles in ULC","",,"The McClurg Photography Purchase Fund","2002.69.11","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2077,1771,0,"1",0,,,"[""62059"",""82518"",""82519""]","artist:""William B. Post""",19.442696
"62078","Untitled [Snow on Road]","Platinum print"," Photographs","9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (image)
9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

ULC on back, in pencil: [.50]","LR, in pencil: [W B Post]","","","snow covering a narrow road edged with trees in background","",,"The McClurg Photography Purchase Fund","2002.69.30","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1021,2800,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62077","Untitled [House in Distance]","Platinum print"," Photographs","6 15/16 x 6 3/16 in. (17.62 x 15.72 cm) (image)
6 15/16 x 6 3/16 in. (17.62 x 15.72 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","snow with tracks in foreground; large house and barn in distance","",,"The McClurg Photography Purchase Fund","2002.69.29","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1842,2062,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62060","Entrance to Mary's Garden","Platinum print"," Photographs","8 7/8 x 7 in. (22.54 x 17.78 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

top edge on back, in pencil: [Entrance / to / Mary\'s Garden]","","","","archway of morning glories with view of lush greenery","",,"The McClurg Photography Purchase Fund","2002.69.12","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1797,2287,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62110","Untitled [Two Horses Drinking]","Platinum print"," Photographs","8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (image)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","heads of 2 horses wearing bridles with blinders, with their mouths in a trough, drinking; mount attached to paper folder","",,"The McClurg Photography Purchase Fund","2002.69.49","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1823,2394,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62109","Untitled [Winding Road and Wild Aster]","Platinum print"," Photographs","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (image)
12 x 9 15/16 in. (30.48 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

ULC on back of mount, in pencil: [1.00]","","","","winding road extending back from LLC; wild aster in LRC; foliage at sides of road","",,"The McClurg Photography Purchase Fund","2002.69.48","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1891,2441,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62092","Fryeburg, Maine","Platinum print"," Photographs","7 1/8 x 9 7/16 in. (18.1 x 23.97 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","bare trees and branches in snow in foreground and at R; house at L in background","",,"The McClurg Photography Purchase Fund","2002.69.41","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2369,1770,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62095","Fog and Frost","Platinum print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
10 1/16 x 12 in. (25.56 x 30.48 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Title","UL on back of mount, in pencil: [Fog & Frost / W B Post]","","","grasses and bushes in foreground; trees blurred by fog in background","",,"The McClurg Photography Purchase Fund","2002.69.44","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2280,1858,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62091","Untitled [Water Lilies]","Platinum print"," Photographs","image, sheet: 9 7/16 x 3 1/16 in. (23.97 x 7.78 cm)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","water lilies in calm water; blurry coast visible at top","",,"The McClurg Photography Purchase Fund","2002.69.40","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",876,2813,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62074","Untitled [Fence Posts in Snow]","Platinum print"," Photographs","9 9/16 x 4 in. (24.29 x 10.16 cm) (image)
10 9/16 x 4 1/2 in. (26.83 x 11.43 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

top edge of mount on back, in pencil: [100 (crossed out) 50]","LR, in pencil: [W B Post]","","","2 snow-covered fenceposts and bare snow-covered tree","",,"The McClurg Photography Purchase Fund","2002.69.26","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1163,2880,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62049","Wild Aster","Platinum print"," Photographs","9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (image)
9 5/16 x 3/16 in. (23.65 x 0.47 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","wild flowers in LLC; prairie grasses; trees in middle ground; low mountains in background","",,"The McClurg Photography Purchase Fund","2002.69.1","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1790,2260,0,"1",0,,,"[""62049"",""62062""]","artist:""William B. Post""",19.442696
"62063","Untitled [Apple Blossoms and Fence]","Platinum print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","2 blooming apple trees in foreground; other trees in background; fragment of old fence, LRC","",,"The McClurg Photography Purchase Fund","2002.69.15","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2394,1888,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62056","Untitled [Footprints in Snow]","Platinum print"," Photographs","9 5/16 x 7 1/2 in. (23.65 x 19.05 cm) (image)
9 5/16 x 7 1/2 in. (23.65 x 19.05 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","snow with footprints on a path; bare trees in background","",,"The McClurg Photography Purchase Fund","2002.69.8","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2271,1808,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
