"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108271","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man with gray beard; dark corduroy coat; white strap over shoulder","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.14","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5388,8037,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108272","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man wearing brown striped shirt, sitting against wall with black lettering","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.15","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5320,8070,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108270","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","elderly man wearing black hat; unshaven; against blue/ purple backdrop","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.13","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5377,8047,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108273","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of woman; arms crossed with hand at neck and shoulder; wearing watch, studded choker and blue shimmer dress","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.16","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5420,8050,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108274","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black woman with short hair, long earring; black dress; standing in front of wall painted in red, yellow and blue","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.17","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5355,8045,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108276","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man wearing hat and shirt printed with images of rocks and water; dark jacket with brown panels","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.19","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5383,8068,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108279","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of young man with short blonde hair and beard, stud earring, red colored shirt, black T-shirt and silver chain hanging from neck","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.22","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5395,8017,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108277","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with short beard, wispy hair; black shirt with snap at center","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.20","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5392,8048,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108278","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of black man, bare chest; yellow/ orange backdrop","","From A Kind of Rapture","Gift Alfred and Ingrid Lenz Harrison","2017.59.21","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5343,8025,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108275","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man with grey beard, hair brushed back, open black shirt exposing bare chest; weathered gray wood backdrop","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.18","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5381,8035,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99630","Untitled","Pigment print"," Photographs","23 3/4 x 16 in. (60.33 x 40.64 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 x 24 1/16 in. (81.28 x 61.12 cm) (mat)","Photograph","North America","United States",,"1994 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of young man looking at camera; buzz cut, short beard and moustache; wearing red jacket; blue stud earring; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.5","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4439,6670,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99629","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"1987 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of older woman with grey hair wearing purple sweater; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.4","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4405,6682,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
