"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:whm","list:diversifying-the-prints-and-drawings-collection"
"132399","Ritual Iron","Iron"," Metalwork","18 × 6 1/4 × 1 in. (45.72 × 15.88 × 2.54 cm)","Ritual Iron","Africa","Nigeria",,"1900-1950","G236","20th century","","","","This ritual wand was used by a rainmaker, who either planted it in the ground or placed it in a clay vessel to influence the weather. The zigzag-shaped elements represent the flash of lightning and also refer to the sudden movements of slithering snakes, thought to forecast the coming of rain. In the past, the Mumuye peoples of Nigeria used sinuous rods of forged iron as currency. A dozen such irons were bundled together to create this wand.","long pointed handle attached to 17 wriggley-shaped snake-like figures; snake heads are very pointed and sharp","","From ","Gift of funds from Beverly Grossman","2019.44.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4085,8935,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"132393","Iron currency","Iron"," Metalwork","30 3/16 × 13 × 7/16 in. (76.68 × 33.02 × 1.11 cm)","Iron currency","Africa","Nigeria","Ga'anda","1900-1950","G236","20th century","","","","This ritual staff, held aloft during preburial ceremonies, combines the curvature of a sickle with the blade of an ax. In their visual references to tools of labor, such staffs symbolize hard work, as well as the contributions of the deceased to community welfare. The curled spikes welded along the top give this staff the nickname “rooster iron.” Because these spikes resemble the shape of certain traditional local currencies, the implement itself is often wrongly identified as a means of payment.","staff-like object with curved head piece from which extend 17 pieces with curls on end; flat pieces at end of staff and in midst of curled pieces; striated design on flat side of staff handle","","From ","Gift of funds from Beverly Grossman","2019.44.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,9101,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"131788","""Igbudu"" mask","Wood, pigments, metal"," Woodwork","13 1/8 × 9 5/8 × 10 13/16 in. (33.34 × 24.45 × 27.46 cm)","Mask","Africa","Nigeria","Yoruba","1900-1950","G250","20th century","at bottom edge on sticker: 5847","","","If you think that the face of this Igbudu mask looks ugly, you’re not alone. Its Yoruba users in Nigeria have an expression to describe an especially homely person: “O l’oju bi oju ‘gbudu”—""His eyes are like the eyes of Igbudu.” The mask, with its dirty face and misshapen features, is compared to Eshu, the Yoruba god of chaos, and the dancer who wears it on top of his head carries a stick to strike out against onlookers. The ceremony in which Igbudu performs is an important one: called Egungun, and celebrated once a year in every Yoruba community, it remembers and honors the ancestors.","dark brown face with very large bulging eyes with small pupils; protruding teeth; red lips; large protruding ears; vertical element at top center of head; blue and white crescents on cheeks; hair with zigzag edges","","From ","Gift of funds from Rebecca and Ben Field","2019.45","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6616,8010,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"136090","Figure","Wood, metal, cowrie shells"," Woodwork; Sculpture","14 7/8 × 6 3/4 × 7 1/4 in. (37.78 × 17.15 × 18.42 cm)","Sculpture","Africa","Nigeria","Igala (?)","mid 20th century","G250","20th century","","","","Even though we don’t fully know (yet) what ethnic group this Nigerian figure comes from, or what precise ritual function it fulfilled, we can appreciate its power and beauty. A man holds badges of authority: a fan and a staff or tusk. His face is white after repeated ritual application of pigment, and he wears a necklace of valuable cowrie shells that have become brown over time. He is seated on a simple stool, sculpted on top of an elaborately carved stool that is supported by small figures. The surface of the entire sculpture has a crust formed by decades of ritual offerings.","seated figure on a raised dais; figures depicted with raised arms, holding up the top part of the dais on right, left and back sides; seated figure holds disk shape in PR hand, and hollow staff in PL hand; figure wears necklace made out of shells; textured, mud-like substance coats surface throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6292,8809,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"136057","Opele oracle chain","Beads, nuts, metal, fibers"," Ceremonial Objects","45 1/4 × 1 1/8 × 5/8 in. (114.94 × 2.86 × 1.59 cm)","Chain","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","A Yoruba diviner seizes this oracle chain in the middle and casts it on a wooden board. The half-nuts of the opele tree—which gives its name to this chain—land with either the outside or the inside facing up. Depending on their numbers, a result emerges that the diviners then interprets in light of the problem for which he is consulted. A Christian medallion has been attached to one of the half-nuts. This remarkable addition illustrates the creativity on the part of the ritual specialist in bringing together different belief systems.","length of strung beads of various types--predominately black, blue, and pink with variously colored beaded tassel strands at ends--with ten brown nuts; silver pendant with Christian imagery on white beaded strand on one side","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6718,10077,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"126256","Currency","Iron"," Metalwork","35 3/16 × 26 1/8 × 2 1/8 in. (89.38 × 66.36 × 5.4 cm)","Currency","Africa","Nigeria","Angas or Afo","mid 20th century","G236","20th century","","","","Several smiths worked together to forge this humongous piece of iron into the shape of a curved hoe. Among the heaviest currencies in Africa—this one weighs a hefty 39 1/4 pounds (17.8 kg)—it was used primarily in matrimonial payments by the Nigerian Angas and Afo peoples. A groom would offer several blades to his bride’s relatives in recognition of and compensation for her ability to bear children and ensure the continuity of his lineage.","flat bell shaped piece of iron; slight convex curve with 6- 1/2"" handle extending from flat end; mottled brown surface that is irregular; darkened sections along handle and outer edges","","From ","The Norman Gabrick Endowment for African Art","2017.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6958,8866,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"127614","Ritual mat","Cowhide, ink, pigments"," Leatherwork","40 1/2 × 27 11/16 × 3/16 in. (102.87 × 70.33 × 0.48 cm)","Mat","Africa","Nigeria","Hausa","mid 20th century","G242","20th century","","","","","roughly rectangular with curved top; multiple pieces of cow hide sewn together with a cowhide border sewn with white threads; suede side decorated with central round element; quadruped bird-like animal in LRC; four-legged, three-lobed insect-like animal in LLC; red snake, URC; six-legged football-shaped insect (scorpion?) with checkerboard design on its back in ULC; various lines of text written overall; some grids and geometric designs; text and drawings in red, green, purple and black; grid on back in black with purple text inside squares","","From ","The Norman Gabrick Endowment for African Art","2017.91","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6600,9464,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"75993","Palace door","Wood"," Woodwork; Architecture","74 1/4 x 28 3/16 x 1 1/2 in. (188.6 x 71.6 x 3.81 cm)","Door","Africa","Nigeria",,"early 20th century","Not on View","20th century","","","","This palace door shows the king riding a motorcycle and a horse, holding a sword and a pistol, smoking a pipe, and accompanied by two people carrying boxes full of trade items. Other scenes illustrate women pounding grain or holding offerings. The door was carved about a hundred years ago by the famous Yoruba artist Areogun of Osi and is meant to show that all aspects of society are functioning well due to the king’s ability to rule and provide for his people.","four horizontal panels with multiple figures in various poses: standing, riding bicycles, riding animals, seated; incised horizontal bars divide panels","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.87.1","Artist: Dada Areogun, a.k.a Areogun of Osi-Ilorin","Artist","Nigerian (Yoruba)","Nigerian (Yoruba), 1880 - 1954","","Arts of Global Africa","No Known Copyright","valid",1631,3852,1,"1",0,,,"[""""]",true,true,"[{""title"":""Palace Door"",""_id"":""75993"",""objectId"":""75993"",""link"":""http://audio-tours.s3.amazonaws.com/p234.mp3"",""number"":""234"",""type"":""audio""}]",,"country:""Nigeria""",21.26987,,,
"111879","Mami Wata figure","Wood, pigment"," Woodwork; Sculpture","34 x 14 x 10 in. (86.36 x 35.56 x 25.4 cm) (without mount)","Figure","Africa","Nigeria","Igbo","1950s","Not on View","20th century","","","","Beautiful, seductive, powerful, and fearsome—that is Mami Wata, a water spirit usually represented as a snake charmer or a mermaid. Her name may be an African derivation from “Mother Water,” but it is also possible that the term existed long before colonization and the use of English in Africa. Associated with health and wealth, love, and good fortune, she is celebrated throughout Africa and the African diaspora as a being of great spiritual power. Her non-African appearance is perhaps due to the fact that many Africans associated the early European traders and explorers with the sea and water spirits. For her followers today, however, Mami Wata represents modernity, worldly sophistication, and access to a cash economy.","standing female figure wearing short pleated yellow skirt, belt with tan disks, silver blouse, red and black bolero jacket, silver shoes, and silver necklace with flower or star pendant; woman has long black hair and wide eyes; body intertwined with one snake, another snake around woman's neck; attached black metal mount","",,"The Norman Gabrick Endowment for African Art","2011.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5762,8959,0,"1",1,,,"[""""]",,,,"[{""title"":""Mami Wata"",""_id"":""111879"",""objectId"":""111879"",""description"":""<p>Mami Wata—exotic spirit, temptress of men, provider of wealth—might be wearing snakeskin if she wasn’t already draped in serpents. She’s a water spirit (her name means “Mother of Water” in Pidgin English), cruising the ocean like a mermaid/snake charmer. Although she first appeared in West Africa many centuries ago, this particular image of her became popular in southern Nigeria in the early 1900s. This unusually large figure was probably made in the early 1950s—dig the A-line skirt and trendy shoes. Street-wise and fashion-forward, she’ll share the secrets of her success with anyone looking to get a stylish leg up in the modern world and willing to pay her price: gifts and more, sometimes even celibacy.</p>"",""link"":""http://artstories.artsmia.org/#/o/111879"",""type"":""artstory""}]","country:""Nigeria""",21.26987,,,
"4222","Warrior's Hat (Jagun)","Felt, beads, cotton thread and ivory"," Accessories",,"Warrior's Hat (Jagun)","Africa","Nigeria","Benin","19th century","G250","19th century","","","","Yorubaland in Nigeria is divided into a dozen kingdoms, one of which is Owo. The Olowo (king) or Owo would wear this headdress along with a matching jacket and skirt as his ceremonial costume. The outfit relates to the chief's military duties, and is also worn by select officials with impressive military records. The ivory feathers on either side, however, distinguish this headdress as belonging to the ruler.

Made of red wool flannel and decorated with yellow and green embroidery and white glass beads, the design is meant to create the impression of the scales of a pangolin. This ""armored"" anteater is a powerful symbol of invincibility.","","",,"The John R. Van Derlip Fund","91.1a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2836,5425,0,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"4956","Cheering Woman","Welded steel"," Sculpture","75 1/4 x 38 1/4 x 19 1/2 in. (191.1 x 97.2 x 49.5 cm)","Sculpture","Africa","Nigeria",,"1986","G100","20th century","","","","This large sculpture portrays a woman with arms raised in a celebratory gesture. The figure is part of a set that depicts a masquerade performance with members of the audience. The woman wears a white bodice, head wrap, and voluminous wrapper fashioned out of metal, representing the traditional pelete bite fabric of the Kalabari culture in Nigeria. The holes pierced in the metal reproduce the appearance of this fabric.

Sokari Douglas Camp, born in Bugama, Nigeria, honors her Kalabari roots through her welded metal sculptures, which often link to traditional African art forms. She moved to Great Britain as a child and trained as an artist in Oakland, California and London. Her work deals with political themes and the realities of living between the cultures of Nigeria and Great Britain.","","",,"Gift of Alfred and Ingrid Lenz Harrison","96.112","Sculptor: Sokari Douglas Camp","Artist","Nigerian (active England)","Nigerian (active England), born 1958","%C2%A9 1986 Sokari Douglas Camp","Arts of Global Africa","In Copyright","valid",3534,5380,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,true,
"2032","Funerary screen","Wood, raffia, pigment"," Funerary Goods","37 1/2 x 28 x 9 3/4 in. (95.3 x 71.1 x 24.8 cm)","Funerary screen","Africa","Nigeria","Kalabari","late 19th century","Not on View","19th century","","","","As middlemen of the trans-Atlantic trade from the 1500s onward, the Kalabari peoples who live in the coastal Niger River delta area were in close contact with Europeans and their two-dimensional images. It seems likely that prints and paintings inspired the tradition of ancestral screens, which began around 1800. Their construction shows knowledge of European joinery techniques, learned from ships’ carpenters. Reserved for the heads of powerful trading houses, they offered the spirits of the dead a place to regularly return, receive offerings, and follow the business of their descendants. The central figure of the deceased, flanked by two dependents, is shown wearing a feathered masquerade headdress.","Ekine Society Memorial Screen (called 'Duen Fobar'); wood and raffia with traces of pigment Nigeria,Ijo Tribe,late XIXc. Abonnema Village","",,"The John R. Van Derlip Fund","74.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5014,6696,0,"1",1,,,"[""""]",true,true,"[{""title"":""Ijaw Nigeria, Duein Fobara (Ekeine Society Memorial Screen)"",""_id"":""2032"",""objectId"":""2032"",""link"":""http://audio-tours.s3.amazonaws.com/p444.mp3"",""number"":""444"",""type"":""audio""}]",,"country:""Nigeria""",21.26987,,,
"5980","Flywhisk","Beads, wood, hair"," Beadwork; Tools, Equipment and Utilitarian Objects","28 1/4 x 2 5/8 x 2 1/4 in. (71.76 x 6.67 x 5.72 cm) (with hair)","Flywhisk","Africa","Nigeria","Yoruba","about 1950","G254","20th century","","","","","Bead covered handle with geometric zigzag, triangle and striped designs in multicolored beads; head with bulging eyes and mohawk hairstyle at top; long tail of reddish-brown hair at end","",,"The David Draper Dayton Fund","99.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4895,0,"1",1,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"12105","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","11 x 5 1/4 x 3 3/8 in. (27.94 x 13.34 x 8.57 cm)","Currency","Africa","Nigeria","Igbo","20th century","G236","20th century","","","","In the late 1400s, the Portuguese began trading with Igbo peoples in southeastern Nigeria—buying at first primarily ivory and pepper, and later also humans. The Portuguese bartered for goods with copper, which the Igbo accumulated and transformed over the centuries. The so-called bracelet currency seen here is a heritage of that tradition. Seventeen coils make up a metal spring, which has flat circles at its extremities. Some Igbo currencies have more or fewer coils, varying the amount of metal and thus the currency’s value.","metal spring with incised decoration; flat circle of metal at end of each coil, with incised lines","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3720,3021,0,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
