"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66919","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome second","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1807 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.2","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66926","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome neuvième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.9","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66921","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome quatrième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.4","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66920","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome troisième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, clsoed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.3","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66918","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome premier","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1807 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.1","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"80495","Through the Looking Glass, and What Alice Found There","Engravings, letterpress; bound volume"," Books","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","","","","","binding: blue leather with gold-stamped lettering and fleuron designs; endpapers: cream wove; slip case: red linen over cardboard; stamped brown lettering, designs; type: Monotype Caslon; gilt-edged; 254 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.78","Artist: Sir John Tenniel; Publisher: The Limited Editions Club; Author: Lewis Carroll; Printer: The Printing House of William Edwin Rudge, Mount Vernon, NY","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"80886","A Narrative of the Adventures and Sufferings of John R. Jewitt","Engravings; letterpress; bound volume"," Prints; Books","6 7/8 x 4 3/8 in. (17.46 x 11.11 cm)","Illustrated book","North America","United States",,"1815","Not on View","19th century","Inscription, first page: [Of Prof. Kanafire, June 1, 1880]","","","","binding: brown leather; endpapers: front: engraving tipped in: back: cream wove paper; 203 pp., 2 engravings","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","B.88.7","Author: John Rodgers Jewitt; Engraver: J. T. Porter; Printer: Loomis &amp; Richards, Middletown, Connecticut; Publisher: Loomis &amp; Richards, Middletown, Connecticut","Artist","American","American, active early 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"32351","Simili. Trois actes","Engravings, letterpress; bound volume"," Books","8 1/2 x 6 1/2in. (21.6 x 16.5cm)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.15","Artist: Pierre Bonnard; Author: Claude Roger-Marx, Paris; Publisher: Au Sans Pareil","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 112; Skira 29",,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","medium:""Engravings; letterpress; bound volume""",10.312714
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","medium:""Engravings; letterpress; bound volume""",10.312714
"49927","The West Pole","Wood engravings, letterpress; bound volume"," Books","8-1/2 x 6-1/4 x 9/16 in. (21.6 x 15.9 x 1.4 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","\""Diane Glancy\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.2","Artist: William A. Myers; Author: Diane Glancy; Printer: Printing and design by Inge Bruggeman; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American (Cherokee), born 1941","Art %C2%A9 William A. Myers%0D%0AText %C2%A9 Diane Glancy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",10.312714
"32674","Notes sur l'amour","Wood engravings, letterpress; bound volume"," Books","11 1/8 x 8 3/4in. (28.3 x 22.2cm)","Illustrated book","Europe","France",,"1922","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.8","Artist: after Pierre Bonnard; Author: Claude Anet; Engraver: Yvonne Mailliez; Publisher: Éditions G. Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Engravings; letterpress; bound volume""",10.312714
"32493","Aphrodite (Ancient Manners)","Wood engravings; letterpress; bound volume"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.1","Artist: Frank J. Buttera; Author: Pierre Louÿs; Translator: Willis L. Parker; Publisher: Illustrated Editions, New York","Artist","American","American","%C2%A9 Illustrated Editions Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",10.312714
"62491","Death of Hektor","Etchings and engravings, letterpress; bound volume"," Books","15 x 11 in. (38.1 x 27.94 cm)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Mark","","Watermark: <SWH 1976>","In the artist's book Death of Hektor, Hayter and Irish poet Brian Coffey (1905-1995) dramatically reinterpret Homer's epic tale from The Iliad. Rather than embrace the traditional view of Achilles as the embodiment of honor, glory, and fame, Coffey and Hayter portray the Greek hero-warrior as a violent and vengeful soldier--his mindless and brutal actions during and after the murder of the Trojan prince Hektor belying his tragic hero status. In this, they challenge the glorification of the culture of war--violence, destruction, and death--elevating the importance of a morally-conscious Hektor, while stressing Homer's deep insight into the human condition.","binding: loose folders in portfolio-style case - black cloth; endpapers: grey paper; slip case: beige linen; 56 pages","Acquired through the Martin S.Ackerman Foundation, New York.","From ","Gift of funds from J. Tyler Griffin","B.80.16","Artist: Stanley William Hayter; Author: Poem by Brian Coffey; Publisher: Circle Press, London; Printer: Atelier 17 , Paris &amp; 107 Workshop, Melksham, England","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 401-09; Cont. Artist's 389-390",,"[""""]","medium:""Engravings; letterpress; bound volume""",8.845543
