"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47281","An Essex Farm","Etching on zinc"," Prints","7 1/16 x 10 7/16 in. (17.94 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature and Inscription
Inscribed by S.H.:[138 D (a) unique?]","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,911","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6626,4735,0,"1",0,"H 155 i/iv
S 145 i/vii",,"[""""]","medium:""Etching on zinc""",13.353911
"47213","Old Willesley House","Etching on zinc"," Prints","6 13/16 x 9 15/16 in. (17.3 x 25.24 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,853","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7128,5470,0,"1",0,"H. 102 iii/iii
S 92 iii/iv",,"[""""]","medium:""Etching on zinc""",13.353911
"48459","Scotch Firs, Inveroran","Etching on zinc"," Prints","9 3/4 x 14 13/16 in. (24.77 x 37.62 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,905","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7911,5294,0,"1",0,"H 150 i/ii
S 140 i/iii",,"[""""]","medium:""Etching on zinc""",13.353911
"48470","The Mill Wheel","Etching on zinc"," Prints","7 x 10 3/8 in. (17.78 x 26.35 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,908","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6153,4537,0,"1",0,"H 153 ii/iv
S 144 ii/iv",,"[""""]","medium:""Etching on zinc""",13.353911
"48458","Scotch Firs, Inveroran","Etching on zinc"," Prints","9 3/4 x 14 5/8 in. (24.77 x 37.15 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,906","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7833,5980,0,"1",0,"H 150 ii/ii
S 140 ii/iii",,"[""""]","medium:""Etching on zinc""",13.353911
"48471","The Mill Wheel","Etching on zinc"," Prints","7 x 10 3/8 in. (17.78 x 26.35 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,909","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6571,5250,0,"1",0,"H iii/iv
S 144 iii/iv",,"[""""]","medium:""Etching on zinc""",13.353911
"48474","Sawley Abbey","Etching on zinc"," Prints","10 x 14 13/16 in. (25.4 x 37.62 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,903","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7424,5923,0,"1",0,"H 148 vi/vi
S 138 vi/vii",,"[""""]","medium:""Etching on zinc""",13.353911
"47278","An Essex Farm","Etching on zinc"," Prints","7 x 10 7/16 in. (17.78 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,913","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7204,4558,0,"1",0,"H 155 iii/iv
S 145 vi/vii",,"[""""]","medium:""Etching on zinc""",13.353911
"141855","The Gamblers","Etching on zinc-galvanized iron plate"," Prints","9 × 9 11/16 in. (22.9 × 24.6 cm) (image)
12 × 13 11/16 in. (30.5 × 34.8 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: Privat-exemplar. E. 104 | LL margin of sheet in black ink, on verso: 44. | LLC of sheet in pencil, on verso: 2238","LR in pencil, below image: Walter Gramatté / 16 | BC in pencil, below image: Die Spieler.","","","four men sit and stand around a table with cups sitting on it; an empty chair sits in front of the table on the left; three of the men wear hats","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.10","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3986,3510,0,"1",1,"Eckhardt 104",,"[""""]","medium:""Etching on zinc""",10.053088
"51987","Greenwich from the River","Etching on zinc, laid old book paper"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
9 1/4 x 14 1/2 in. (23.5 x 36.83 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  Greenwich from the River","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; Watermark: C&I HONIG","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,996","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6278,4041,0,"1",0,"W.402",,"[""""]","medium:""Etching on zinc""",10.053088
"141933","Head in Profile","Color etching on zinc"," Prints","10 × 5 5/8 in. (25.4 × 14.3 cm) (image)
20 13/16 × 14 3/4 in. (52.9 × 37.5 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E.165-II  | LLC of sheet in pencil, on verso: 1863","LR in pencil, below image: Walter Gramatté / 23 / S.","","","profile in green of a woman's face with jagged eyebrows; small female figure in lower right corner","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.88","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 165-II",,"[""""]","medium:""Etching on zinc""",6.6769557
"141932","Head in Profile","Etching on zinc"," Prints","10 1/8 × 5 3/4 in. (25.7 × 14.6 cm) (image)
20 13/16 × 13 3/8 in. (52.9 × 34 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: Probedruck. / E 165-I | LLC of sheet in pencil, on verso: 1864","LR in pencil, below image: Walter Gramatté / 23 | LL in pencil, below image: Kopf","","","profile of a woman's face with jagged eyebrows","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.87","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 165-I (trial proof)",,"[""""]","medium:""Etching on zinc""",6.6769557
"47129","A Pastoral","Etching on zinc"," Prints","6 15/16 x 9 7/8 in. (17.62 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,019","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on zinc""",6.6769557
"141931","Man at the Sea (Self-Portrait), Plate 9 from Das Gesicht (The Face)","Color etching on zinc"," Prints","9 3/4 × 9 1/2 in. (24.8 × 24.1 cm) (image)
21 3/8 × 14 15/16 in. (54.3 × 37.9 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in purple conté pastel pencil, below image: Probedruck I. | LL of sheet, in purple conté pastel pencil: Frau Dr. Rauert herzlich | LL margin of sheet, in pencil: Dr. Rauert. | LRC of sheet, in pencil: E.163-II | LLC of sheet in pencil, on verso: 1871 | URC of sheet in pencil, on verso: Dr. Rauert - Hamburg","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of young man looking at viewer with chin raised slightly; behind him is a green band of water with white crested waves","","From Plate 9 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.86","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","invalid","","",0,"1",1,"Eckhardt 163-II (trial proof)",,"[""""]","medium:""Etching on zinc""",6.6769557
"56523","Woman with Figs","Etching, aquatint, and soft-ground etching on zinc on thin, laid Ingres paper"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (plate)
16 3/8 x 22 1/2 in. (41.59 x 57.15 cm) (sheet)",,"Europe","France",,"1894 (posthumous restrike, c. 1960s-80s)","Not on View","19th century","Inscribed in plate at upper left: Chez Séguin / à St. Julien

watermark","","Watermark: [Ingres] (fragment and crest)","","","","From ","Gift of Dr. and Mrs. Robert E. Kasper","P.81.49","Artist: Paul Gauguin; Printer: Reworked by Armand Séguin; Artist: Formerly attributed to Armand Séguin","Artist","French","French, 1848 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Davidson 80 D/D",,"[""""]","medium:""Etching on zinc""",3.3761322
