"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100673","Quarry Worker, Nepal","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry Worker, Nepal, 2002  David Parker] and [BTT 63  12 se  B (illegible))  XI]","","","young person wearing a scarf covering head and chin, turtleneck, long skirt, and flip-flop sandals, carrying a basket; figure stands on large rock pile","","From ","Gift of Jack and Kay Dunne","2006.91.32","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2938,4435,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100642","Brick Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Workers, Nepal, 1993, David Parker] and 
[13TT 64  13 sec]","","","three people with stacks of bricks on their heads, working on a dusty brick wall; another figure standing on bricks in background","","From ","Gift of Jack and Kay Dunne","2006.91.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4421,2940,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100668","Restaurant Worker, Nepal","Gelatin silver print"," Photographs","7 13/16 x 11 1/2 in. (19.84 x 29.21 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature and Title","on back, in pencil: [Restaurant Worker,  David Parker]","","","boy motioning with his proper right hand, standing behind two large pots; lantern at left; two men at right, one man in background at left","","From ","Gift of Jack and Kay Dunne","2006.91.28","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4498,3022,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100700","Quarry Workers Breaking Stones, Bangladesh","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry workers braking stones, Bangladesh, 1993  David Parker] and [1.4  6.5.6 DD  (illegible)  OY 42M]","","","group of women and two boys breaking up bricks on stone pile; umbrellas in stones for shade","","From ","Gift of Jack and Kay Dunne","2006.91.45","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4438,2946,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100713","Welder, Guatemala (Taken in San Luca de Toliman, Lake Atitian)","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Welder, Guatemala, 2002,  David Parker. / (Taken in San Luca de Tolemán, Lake Atitian)] and [Brilliant   11 sec E  sell. (?) - 870]; on back, in blue ink: [Pretty good wet.  E sel (?)]

","","","boy wearing a ""New York"" t-shirt, torn jeans and a pushed-back welder's mask, sitting on a small machine on wheels","","From ","Gift of Jack and Kay Dunne","2006.91.55","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2979,4456,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100732","Stone Quarry Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Stone quarry workers, Nepal, 2003  David Parker] and [B77  33   19 sec  20M]
","","","figures in a dust cloud, with cloths over their heads and faces; figure at center carries a large basket of rocks on her back, supported by her head and proper right hand","","From ","Gift of Jack and Kay Dunne","2006.91.64","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4391,2905,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100729","Market Vendor, Peru","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
13 15/16 x 10 5/16 in. (35.4 x 26.19 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title and Inscription","on back, in pencil: [B77  42 (circled) 7.8 sc  20M] and [Market Vendor, David Parker]; on back, in blue ink: [7.7 sec] 
","","","little girl wearing a sweater, carrying a small netting bag of vegetables; boy and man in background","","From ","Gift of Jack and Kay Dunne","2006.91.61","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2946,4454,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100692","Street Worker and Sex Workers, Bombay, India","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Street Worker and Sex Workers, India, 1993, David Parker / (Bombay)] and [324 M4M]","","","boy carrying a large sack at center, talking to a seated girl, seen from back at left; four girls stand in doorways at left; woman seated in doorway at right; cot-like object in foreground, with figure or bundle","","From ","Gift of Jack and Kay Dunne","2006.91.37","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2945,4441,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100664","Brick Worker, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Worker, Nicaragua, 2004,  David Parker] and [8/11/04   9 SC  f8  18M]","","","shirtless boy with dirty hands and face; pile of bricks in background behind boy's head","","From ","Gift of Jack and Kay Dunne","2006.91.24","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2951,4474,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100688","Children of Quarry Worker, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 3/8 in. (19.37 x 28.89 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Children of Quarry Worker, Nepal, 2002  David Parker] and [BT 63  19 se]","","","six children: four cluster around a small fire; child in foreground carries a stuffed toy","","From ","Gift of Jack and Kay Dunne","2006.91.33","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4413,2924,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100650","Garbage Picker, India","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Picker, India, 1995  David Parker] and [BTT  16  13 se/ 20 v]","","","figure, seen from back, in upper left corner, near the top of a large decomposing trash pile; smoke or dust clouds at top of pile","","From ","Gift of Jack and Kay Dunne","2006.91.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2966,4485,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100639","Vendor, Bolivia","Gelatin silver print"," Photographs","7 5/8 x 11 3/8 in. (19.37 x 28.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Vendor, Bolivia,  1998  David Parker] and 
[B7742  6.7  20M]","","","four young boys wearing Coca-Cola smocks and pushing drink carts in a park","","From ","Gift of Jack and Kay Dunne","2006.91.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4475,2987,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100695","Barber, India","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Barber, India, 1995  David Parker] and [B77 7M 13 Sc 18M]","","","young man styling and blow-drying another young man's hair in a room with plank walls and ceiling","","From ","Gift of Jack and Kay Dunne","2006.91.40","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4387,2926,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100730","Textile Workers Sewing Garments, Dhaka, Bangladesh","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Inscription","on back, in pencil: [Textile workers sewing garments, David Parker] and [10 f8 DB Dodge bottom 3-4 (illegible)  40 Y 14M]
","","","boy sitting at sewing machine in background; another boy sitting on a pillow in front of first boy","","From ","Gift of Jack and Kay Dunne","2006.91.62","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2979,4423,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100669","Garbage Picker, Dhaka, Bangladesh","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Inscription","on back, in pencil: [Garbage Picker, David Parker] and [4.8  f5.6  PII  2:45 +  45Y  9M]","","","little boy wearing a tank top and shorts, carrying a sack over his proper left shoulder; figure wearing plaid skirt and standing on tree roots at right; another figure at left","","From ","Gift of Jack and Kay Dunne","2006.91.29","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2915,4380,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100694","Shoe Shine Boy, Guatemala","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Shoe shine boy, Guatemala, 2001 David Parker] and [14 no selenic about (illegible)]","","","crouching little boy wearing a backwards baseball cap and holding a pair of boots in each hand; lower body of standing man wearing white pants and shiny black boots to left of boy; two figures in background","","From ","Gift of Jack and Kay Dunne","2006.91.39","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4462,2980,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100712","Hand of Garbage Picker, Acapulco","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Hand of garbage picker   David Parker / Acapulco, 1996]","","","dirty proper right hand holding a staff","","From ","Gift of Jack and Kay Dunne","2006.91.54","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2952,4432,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100709","Garbage Pickers, Acapulco","Gelatin silver print"," Photographs","7 3/4 x 11 7/16 in. (19.69 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Workers, Acapulco, 1996  David Parker] and [BTT 13  16 sec  26M]","","","boy wearing shorts and a t-shirt standing in front of a large pile of trash; other figures behind boy","","From ","Gift of Jack and Kay Dunne","2006.91.51","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4444,2971,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100660","Garbage Pickers, Nicaragua","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Nicaragua, 2004, David Parker] and [9.1 sec  f8  18M  Sky  X1]","","","man, wearing a cap printed ""PLC,"" sitting on top of a bucket with three boys sitting on the ground, leaning against a hut made of debris, in the middle of a garbage dump","","From ","Gift of Jack and Kay Dunne","2006.91.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4444,2958,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100720","Garbage Pickers, Acapulco, Mexico","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage pickers, Acapulco, Mexico, 1996  David Parker] and [BTT  52  8 sec  18M]

","","","boy in foreground wearing shorts, baseball cap, and tennis shoes, seated on a tire; another boy in plaid shirt seated behind first boy; two staffs between boys","","From ","Gift of Jack and Kay Dunne","2006.91.59","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2946,4432,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100690","Bread Bakery, India","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Bread Bakery, India, 1995 David Parker]","","","shirtless little boy squatting next to an earthen stove inside a doorway","","From ","Gift of Jack and Kay Dunne","2006.91.35","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2961,4457,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100656","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Indonesia, 1995, David Parker] and [BTT  17  13 sec  20M]","","","crowd of people - most wearing round baskets on their backs - standing on a decomposing trash pile; crane, bulldozer, and other machinery in center middle ground","","From ","Gift of Jack and Kay Dunne","2006.91.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4491,2973,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100672","Child Care, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Child Care, Nepal, 1993  David Parker] and [B77 58  12 se  19M  Bu cap SO/ (illegible)]
","","","little boy wearing shorts, an open shirt and a cloth cap, holding a baby seated on his proper right thigh; baby wears a short shirt and a rope-like belt","","From ","Gift of Jack and Kay Dunne","2006.91.31","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2959,4454,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100652","Brick Worker, Nepal","Gelatin silver print"," Photographs","11 3/8 x 7 3/4 in. (28.89 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brickworker,  Nepal (cross-out) 2002  David Parker.] and [BTT  26  12 se  20Y]","","","figure loading bricks into a back-carried rope sling; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2006.91.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4462,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
