"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136686","Gunner Private First Class Sawagashira Unosuke …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.155","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1447,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136679","General Ōyama…","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.148","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1421,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136685","Harada Jūkichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","和田刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.154","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1364,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136677","Navy Lieutenant Commander Uchida","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April or August 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.146","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1438,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136688","Onoguchi Tokuji, Picture of Destroying the Gates of Jinzhou Fortress by Placing Guncotton","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 9/16 in. (36 × 24.3 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.157","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136689","Picture of Second Lieutenant Takenouchi Tearing apart the Reconnaissance Map at the Time of Death","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 15/16 in. (36.2 × 25.2 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.158","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1401,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136698","Title unknown [Fuji seen from a temple balcony]","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 15 1/8 in. (25.6 × 38.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1903-1907","Not on View","20th century","","","","","horizontal ōban","","From One-Hundred Scenic Views of Fuji (Fuji hyaku shōkei 富士百勝景)","Gift from the collection of Edith and the late John Payne","2019.139.167","Artist: Ogata Gekkō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1354,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136690","Lieutenant General Yamaji …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.159","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1459,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136683","Cavalryman Higashibata Rinpei ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.152","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1402,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136682","Picture of Major General Tatsumi Comfortably Sleeping with the Powerful Enemy before His Eyes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.151","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1438,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136678","Two Mechanics of the Warship Matsushima …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.147","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1470,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136703","At Fenghuangcheng, Picture of Generals and Their Men Engaged in a Hard Struggle","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 27 5/8 in. (34.45 × 70.17 cm) (image, sheets attached)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","on right sheet, on back, in LLC, in pencil: 6136.03","","","","vertical ōban triptych; triptych forming a single image; battle scene; figure on horseback, wearing a black uniform, PR arm raised with a sword in hand on left; billowing smoke, with battling figures and a large, waving flag in ULQ of left sheet; figure in center, wearing a maroon top with ornate green square design on the back, falls off horse in center; various figures in colorful clothing fighting tow soldiers in black uniforms on right sheet; fallen figure, lying under the feet of horses in bottom center of sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.172a-c","Artist: Ogata Gekkō; Publisher: Matsuno Yonejirō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1003,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136684","Picture of Minister Ōtori Entering the Palace with Daewongun","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36 × 24.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","和田刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.153","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1466,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136692","Infantryman Fujita Ukichi …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 19 3/4 in. (36 × 50.2 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.161","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1420,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136700","Picture of the Great Japanese Victory at a Navy Battle","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 5/8 in. (35.08 × 72.71 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1894","Not on View","19th century","","","","","vertical ōban triptych; naval battle scene; large ship with billowing black smoke coming out of stack on right; row boat in the water, filled with sailors; several struggling bodies in the water in the bottom center and LLQ; billowing white smoke and overturned boats in center left; burning ship in ULC; band of text in top center in Japanese characters","","From Sino-Japanese War (Nisshin sensō 日清戰争)","Gift from the collection of Edith and the late John Payne","2019.139.169a-c","Artist: Ogata Gekkō; Publisher: Takekawa Risaburō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1025,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136681","Shirakami Genjirō …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","鍬雲刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.150","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1422,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136695","Cavalryman Kimura Genmatsu …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.164","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1389,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136706","Picture of the Fall of Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 1/4 in. (35.24 × 71.76 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","in center sheet, on back, in LLC, in pencil: OW 02154933","","","Republished in 1895 by Sekiguchi Masajirō.","vertical ōban triptych; triptych forming a single image; large green canon in center image, with single soldier in a black uniform in center right, raising sword toward cowering figure in colorful clothing; fallen figure below a walled structure in right image, with faint burning ships at top; large plumes of white smoke on left image, with soldiers in black uniforms attacking at center left; large bomb (?) in URQ of left image; falling figure in red scarf and blue shirt in center right of left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.175a-c","Artist: Ogata Gekkō; Publisher: Tamura Tamekichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136705","Colonel Satō, Dashing Forward in a Campaign during the Fierce Battle at Niuzhuang Fortress Using the Regimental Banner as a Cane","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 3/8 in. (36.2 × 72.07 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1895","Not on View","19th century","on left sheet, on back, in LLC, in pencil: 5650 | on center sheet, on back, in LLC, in pencil: 5650 | on right sheet, on back, in LLC, in pencil: 5650","","","","vertical ōban triptych; triptych forming a single image; battle scene; large view of a soldier in a black uniform, holding a waving flag in right and center sheets; soldier rests foot on a fallen figure, with a purple and green flag on ground beneath figure; storming soldiers on left, intercepting with other figures in colorful uniforms, partially obscured by plumes of white smoke; gray stone wall on right image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.174a-c","Artist: Ogata Gekkō; Publisher: Sekiguchi Masajirō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1021,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136691","Lieutenant General Nozu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895?","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.160","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1396,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136676","Picture of Colonel Satō Dressed in a Korean Uniform Crossing the Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.145","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136701","Picture of the Taking of the Battery at Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 1/16 in. (35.56 × 71.28 cm) (image, sheet dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych; triptych forming a single image; violent battle scene; two large black cannons firing in center sheet; cannons surrounded by large plume of white smoke; two burning ships on a body of water on left sheet; soldiers in black uniforms storming a stone wall in left sheet, attacking soldiers in colorful uniforms; banner of text in Japanese characters across center image in top center; raid continues on right image, with soldiers in black uniforms running up a sloped incline, with a single house in URQ on right sheet","","From Sino-Japanese War (Nisshin sensō 日清戰争)","Gift from the collection of Edith and the late John Payne","2019.139.170a-c","Artist: Ogata Gekkō; Publisher: Takekawa Risaburō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136680","Captain Matsuzaki, Picture of Him Bravely Fighting at Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.149","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1424,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136809","Album of 12 pictures from ""Sino-Japanese War, Great Japanese Victory Sugoroku""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 1/2 × 1/2 in. (17.46 × 11.43 × 1.27 cm) (closed)","Print album (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","Set of all 12 chūban prints from Sino-Japanese War, Great Japanese Victory Sugoroku (Nisshin sensō, Nippon dai shōri sugoroku 日清戦争　日本大勝利雙六) bound in an album.","horizontal chūban; small book with brown silk over; cream-colored vertical band with Japanese characters in center; small, brown specks on pastedown and free end paper; colored images on inner pages depicting meeting and battle scenes; blank accordion pages on back side","",,"Gift from the collection of Edith and the late John Payne","2019.139.270","Artist: Ogata Gekkō; Publisher: Takegawa Risaburō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"80944","Garyōbai Plum in Kameido","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 5/8 in. (35 × 70.1 cm) (image, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"December 1895","Not on View","19th century","","Gekko_","Artist\'s seal
Publisher:Matsuki Heikichi
Meiji 28 nen 12 gatsu(printed on 9, published on 11)
","","vertical ōban triptych","","From the series Flowers and Beauties at Famous Places","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,959a-c","Artist: Ogata Gekkō; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",3881,1887,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
