"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84378","Woman in red dress with green cape, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.29","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84351","Mary, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.2","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84432","Palm tree with base, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.66a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84364","Angel with yellow cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.15","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84379","Woman in olive dress, red cape and lace veil, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.30","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84431","Flock of 22 sheep, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.60a-v","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84408","Long-handled net, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.59","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84396","Seated Cardinal with closed book, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.47","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84414","Column with sphere finial, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.65","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84381","Maji attendant in red, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.32","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84425","Green corner of a building, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.76","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84402","Table with candlestick, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.53","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84399","Flowering plant in pot, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.50","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84412","Holy Spirit (dove), from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.63","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84394","Standing Cardinal with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.45","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84430","Backdrop with 19 wedge-shaped support pieces, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.81","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84360","Ox, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.11","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84357","Shepherd in green robe with blue sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.8","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84376","Man in red shirt, blue hat and green cape with gold trim, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.27","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84385","Moorish Maji attendant, green with pink cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.36","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84395","Seated Cardinal with open book, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.46","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84428","Well with hanging bucket, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.79","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84384","Maji attendant in light green with plate of offerings, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.35","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84363","Angel with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.14","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84435","Seven bales of hay, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.69a-g","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84383","Maji attendant in light green with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.34","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84382","Maji attendant in light green, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.33","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84377","Man in red shirt and blue cape with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.28","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84380","Maji attendant in red with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.31","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84400","Two stools with book on seats, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.51","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84375","Man in blue robe with black and white trim, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.26","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84427","Section of a building with three arched windows, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.78","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84366","Angel holding sign, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.17","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84393","Moorish Maji, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.44","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84358","Shepherd in brown robe, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.9","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84392","Maji with ball of myrrh, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.43","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84411","Falcon, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.62","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84362","Angel with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.13","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84365","Angel with yellow cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.16","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84434","Roman ruin of a manger, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.68a-k","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"28512","Baby Jesus, from Nativity Scene ( 81 pieces)","Wood, cloth, paper and other materials"," Sculpture",,"Figure","Europe","Germany",,"mid 1700s","Not on View","18th century","","","","Christmas celebrates the birth of Jesus Christ, whom Christians believe was sent by God to redeem the sins of the world. This event, called the Nativity, is depicted in all types of art. In Europe there is a long tradition of creating miniature Nativity scenes out of various materials to be displayed in churches throughout the Christmas season. The krippe, with its wooden figures, is typical of German scenes.
 
The 81 pieces of this krippe include buildings, animals, and human figures with carved and painted wooden heads, hands, and feet, and silk costumes embellished with gold trim and sequins. Wire bodies underneath the clothing allow each figure to be posed, a feature found in crib figures as early as the 1500s. The Holy Family, three Wise Men, animals, and townspeople fill out the scene. Historical records indicate this krippe once comprised more components, including more than 40 lambs. The lambs could have represented children, suggesting the krippe may have been commissioned for a convent school.
 
The buildings, meant to represent Bethlehem, the town nearest the site of Christ’s birth, more closely resemble a Baroque German town than a Middle Eastern one, because the carver chose to depict the architecture with which he was most familiar. For the same reason, animals such as elephants and camels are less realistically modeled than the more familiar horses. This blending of recognizable and exotic elements also appeared in religious paintings and illuminated manuscripts of the period, making Nativity scenes more accessible to local viewers. The painted backdrop is a modern addition.","List of Individual Pieces 1.Baby Jesus, 2.Mary, 3.Joseph, 4.Kneeling shepherd boy, 5. Kneeling shepherd, 6. Shepherd with striped sash, 7.Shepherd with plain sash, 8. Shepherd in green robe with blue sash, 9.Shepherd in brown robe, 10. Shepherd in green robe with red undergarments, 11.Ox, 12. Mule, 13,14. Pair of angels with blue capes, 15,16. Pair of angels with yellow capes, 17.Angel holding sign, 18. Angel (hook in back for manger), 19. Angel in gilt tondo, 20. Woman in green robe with water jug, 21. Small man in blue and white striped robe, 22. Small man in blue robe with red hat, 23. Woman in purple robe and brown dress, 24. Man in blue robe with red sash and boots, 25. Woman in plaid skirt with yellow cape, 26. Man in blue robe with black and white trim, 27. Man in red shirt, blue hat and green cape with gold trim, 28. Man in red shirt and blue cape with staff, 29. Woman in red dress with green cape, 30. Woman in olive dress, red cape and lace veil, 31. Maji attendant in red with staff, 32. Maji attendant in red, 33. Maji attendant in light green, 34. Maji attendant in light green with staff, 35. Maji attendant in light green with plate of offerings, 36,37. Pair of Moorish Maji attendants in green with pink capes, 38,39. Pair of Moorish Maji attendants in pink with blue capes, 40. Arabian Stallion, 41. Maji with white beard and pendant gift, 42. Maji with staff, 43. Maji with ball of myrrh, 44. Moorish Maji, 45. Standing Cardinal with staff, 46.Seated Cardinal with open book, 47. Seated Cardinal with closed book, 48. Fence with three ducks, 49. Pile of hats, staffs and instruments, 50. Flowering plant in pot, 51.Two stools with book on seats, 52. Two chests and four spears, 53. Table with candlestick, 54. Three legged stool, long handled cooking pan and a fish on a plate, 55. Two axes and a two-handled saw leaning on a bench, 56. Two religious staffs resting on a chest, 57. Large woodpile with a fire on top, 58. Small woodpile with a fire on top, 59. long-handled net, 60a-v. Flock of 22 sheep, 61 Dog, 62. F","",,"Gift of funds from the Friends of the Institute","94.89.1","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84436","Blue brick building with ochre second story, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.73a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84421","Elephant with riding Maji attendant, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.72","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84439","Hexagonal fountain, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.80a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84369","Woman in green robe with water jug, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.20","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84355","Shepherd with striped sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.6","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84356","Shepherd with plain sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.7","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84352","Joseph, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.3","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84387","Moorish Maji attendant, pink with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.38","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84388","Moorish Maji attendant, pink with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.39","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84438","Yellow ochre building with gabled roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.75a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84405","Two religious staffs resting on a chest, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.56","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84370","Small man in blue and white striped robe, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.21","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
