"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60246","La halte des bohémiens: les apprêts du festin","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4967,2741,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60278","Une dame, au chapeau orné de quatre plumes et les deux mans sur les hanches, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60244","Les Bohémiens en marche: l'avant-garde","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5072,2810,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60248","Massacre of the Innocents (2nd plate)","Etching and burin"," Prints","5 1/4 x 4 1/4 in. (13.34 x 10.8 cm) (plate)
5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","Sold Bassenge (Berlin), December 1981, lot 4073; George Rickey (1907-2002); his gift to MIA, 2001.","From ","Gift of George W. Rickey","2001.254.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4286,4930,0,"1",0,"Lieure 427 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60235","Parade in the Ampitheater, plate from ""La Guerre d'Amour","Etching"," Prints","8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (plate)
9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (sheet)",,"Europe","France",,"1616","Not on View","17th century","","","","","","","From La Guerre d'Amour","Gift of George W. Rickey","2001.254.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6465,4911,0,"1",0,"Meaume 633; Lieure 170 iii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"60280","Une dame, le poing droit sur la hanche et la main gauche tendue, vue de dos entre deux homes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"115163","Les Mourants sur al bord des routes","Etching"," Prints","3 1/4 x 7 5/16 in. (8.26 x 18.57 cm) (plate)
6 11/16 x 10 9/16 in. (16.99 x 26.83 cm) (sheet)","Print","Europe","France",,"1633","Not on View","17th century","Inscription

LRC, in pencil: [16] and [1354]; LLC, in the print: [Isreat ext Cum (illegible) Reg. (?)]","","","","two reclining figures leaning against haystack in LRC, with priest and two kneeling figures; other figures at left; buildings at left in middle ground; tree at right","Ex coll. Lagrenée. [Eric G. Carlson, New York, until 1995; sold in July for PRTO, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From From Les Grandes Misères de la Guerre","Bequest of Harry Drake","2013.35.711","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5481,3498,0,"1",0,"Lieure 1354 i/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"112970","Eia Age Care Puer, Calicem Bibe, Te Manet Alter","Etching"," Prints","7 1/2 x 6 11/16 in. (19.05 x 16.99 cm) (image, sheet)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, Title, and Inscription

In plate in black: [Jac. Callot In.   et fec. Nancey/ EIA AGE CARE PUER, CALICEM BIBE, TE MANET ALTER/ QUI TENSIS MANIBUS NON NISI MORTE CADET/ Israel Sillvestre exc. cum privil. Regis.]  on mount in pencil: [Lieure 595]","See Inscription","","","within a circle woman and child seated at a round table; man standing next to child; drinking glass in man's hand and at child's mouth; rays of light around head of woman and child; halo around man's head","","From ","Gift of John Crosby","P.47.154","Etcher: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3923,4989,0,"1",0,"Lieure 595",,"[""""]","artist:""Jacques Callot""",13.251996
"91683","Varie Figure","Etching"," Prints","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4389,4192,0,"1",0,"",,"[""""]","artist:""Jacques Callot""",13.251996
"91684","Varie Figure","Etching"," Prints","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4280,4127,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"120445","Ovals and Rondels from the Mysteries of the Passion of Jesus Christ, and the Life of the Virgin","Etching"," Prints","3 7/16 × 3 1/8 in. (8.73 × 7.94 cm) (sheet, a)
3 3/8 × 2 15/16 in. (8.57 × 7.46 cm) (sheet, b)
18 7/8 × 22 7/8 × 3/4 in. (47.94 × 58.1 × 1.91 cm) (outer frame)","Prints","Europe","France",,"1631 (published c. 1635-40)","Not on View","17th century","Inscription

in plate on recto on each grouping, bottom margin: Callot fecit. | Israel ex. cum privil. Regis.","","no marks on verso","","two groupings of two ovals with two circles below, each showing a different biblical scene","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.4a,b","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3252,3636,0,"1",0,"(a) Lieure 691-2, 695-6 ii and (b) Lieure 693-4, 697-8 ii/ii?",,"[""""]","artist:""Jacques Callot""",13.251996
"49044","Plate 13 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From ","The John R. Van Derlip Fund","P.68.75","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5482,0,"1",0,"M. 546; L.159 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49112","Title Page, Les Grandes Miseres de la Guerre","Etching"," Prints","3 7/16 x 7 7/16 in. (8.7 x 18.9 cm)",,,,,"1633","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.1,357","Artist: Jacques Callot","Artist","French","French, 1592–1635","","Prints and Drawings","Public Domain","valid",6795,3325,0,"1",0,"Meaume 564 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49071","Le Malingreux Accroupi","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 13","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,229","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3270,5016,0,"1",0,"M. 697 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49110","Distribution des Récompenses","Etching"," Prints","3 5/16 x 7 3/8 in. (8.41 x 18.73 cm) (plate)
3 1/4 x 7 7/16 in. (8.26 x 18.89 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

in plate: [18] 
in plate: [Callot fecit   Israel excudit]","","","","Plate 18","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,374","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 581 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49035","The Grand Duchess Arranges the Marriages of Young Women","Engraving"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 2 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.64","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7240,5404,0,"1",0,"M. 535, L. 148 i/ii.",,"[""""]","artist:""Jacques Callot""",13.251996
"49046","Plate 15 from the Life of Ferdinand I de Medicis","Engraving"," Prints","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
9 9/16 x 14 1/16 in. (24.29 x 35.72 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From ","The John R. Van Derlip Fund","P.68.77","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5482,0,"1",0,"M. 548; L.1616 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49105","L'hôpital","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 3/8 x 7 1/2 in. (8.57 x 19.05 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 15","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,371","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 578 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49069","Le Mendiant à la Tete Decouverte et aux Pieds Nus","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 12","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,228","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3249,4914,0,"1",0,"PL 12, M. 696 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49037","The Restoration of the Aqueduct at Pisa","Engraving"," Prints","8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 5 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.67","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7317,5467,0,"1",0,"M. 538; L. 151 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49078","Le Gueux Appuye sur son Baton","Etching"," Prints","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (plate)
5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 19","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,235","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3141,4910,0,"1",0,"M. 703 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60274","Une dame, au chapeau orné de trois plumes, vue de profil entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60265","La Roue","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.14","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1352",,"[""""]","artist:""Jacques Callot""",13.251996
"60276","Une dame, le poing gauche sur la hanche, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"121297","Duel with Sword and Dagger, From Les Caprices","Etching"," Prints","2 1/8 × 3 3/16 in. (5.4 × 8.1 cm) (sheet)","Print","Europe","France",,"1617","Not on View","17th century","
in graphite on verso: L.241","","","","two men fighting with an epée (or fencing sword) and a dagger in each hand; man at L leans away from the epée near his neck at PL side; man at R is leaning forward, deflecting the sword with his dagger in PL hand","[C. & J. Goodfriend, New York; sold August 9, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Les Caprices","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.38","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4407,3022,0,"1",0,"Lieure 241A; Meaume 820",,"[""""]","artist:""Jacques Callot""",13.251996
"120442","Six Ovals from the Mysteries of the Passion of Jesus Christ, and the Life of the Virgin","Etching"," Prints","2 × 3 5/8 in. (5.08 × 9.21 cm) (sheet, a)
1 15/16 × 3 9/16 in. (4.92 × 9.05 cm) (sheet, b)
18 7/8 × 22 7/8 × 3/4 in. (47.94 × 58.1 × 1.91 cm) (outer frame)","Prints","Europe","France",,"1631 (published c. 1635-40)","Not on View","17th century","Inscription

in plate on recto on each grouping, bottom margin: Callot fecit. | Israel ex. cum privil. Regis.","","no marks on verso","","two groupings of three ovals each; each oval showing a different biblical scene","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.2a,b","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3813,2073,0,"1",0,"(a) Lieure 679-81 ii, and (b) Lieure 682-4 ii/ii?",,"[""""]","artist:""Jacques Callot""",13.251996
"120443","Ovals and Rondels from the Mysteries of the Passion of Jesus Christ, and the Life of the Virgin","Etching"," Prints","3 3/8 × 4 5/8 in. (8.57 × 11.75 cm) (sheet)
18 7/8 × 22 7/8 × 3/4 in. (47.94 × 58.1 × 1.91 cm) (outer frame)","Print","Europe","France",,"1631 (published c. 1635-40)","Not on View","17th century","Inscription

-- possible partial mark (black stamp) on verso, lower left
-- in plate on recto, bottom margin: Callot fecit. | Israel ex. cum | privil. Regis.","","","","grouping of three ovals with three circles below, each showing a different biblical scene","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4858,3658,0,"1",0,"Lieure 685-690 ii?",,"[""""]","artist:""Jacques Callot""",13.251996
"121478","Duelist with Two Sabers, From Varie Figure Gobbi","Etching and burin"," Prints","2 9/16 × 3 5/16 in. (6.51 × 8.41 cm) (sheet)","Print","Europe","France",,"c. 1622","Not on View","17th century","
in graphite on verso: 413","","","","hunchback with upturned nose, and long feathers on top of head in fencing pose, facing R with two short swords in his hands","[Pia Gallo, Chicago; sold 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Varie Figure Gobbi","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.118.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3618,2840,0,"1",0,"Lieure 413 i; Meaume 758",,"[""""]","artist:""Jacques Callot""",13.251996
"121479","Duelist with Two Daggers, From Varie Figure Gobbi","Etching and burin"," Prints","2 1/2 × 3 3/8 in. (6.35 × 8.57 cm) (sheet)","Print","Europe","France",,"c. 1622","Not on View","17th century","
in graphite on verso: 414","","","","scowling hunchback figure with hooked nose, and large brimmed hat facing L; posed with pointy, short epee in each hand","[Pia Gallo, Chicago; sold 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Varie Figure Gobbi","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.118.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3533,2699,0,"1",0,"Lieure 414 i; Meaume 755",,"[""""]","artist:""Jacques Callot""",13.251996
"108730","Nobleman with Fur Breastplate, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 7/16 in. (14.45 x 8.73 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

LRC, in the print, in black: [I. C (obscured)]; LRC, in margin on mount, in pencil: [30/31]","","","","standing figure--nearly all of image above shoulders lost; figure wears fur wrap, sword at waist and boots with spurs; sword fight, figure on horse and other figures and buildings far in background; affixed to the LRC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27e","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2900,4606,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"108727","Soldier with Feathered Hat, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 11/16 in. (14.45 x 9.37 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

LLC, in the print, in black: [Callot]

","","","","standing man with long hair, beard and moustache, wearing a feathered hat, ruffled collar and boots with spurs; tiny horses and figures in LLC and LRC; affixed to the ULC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27b","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3070,4895,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"108729","Noble Woman with a Small Hat, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 5/8 in. (14.45 x 9.21 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

URC, on mount, in pencil: [21]","","","","lower skirt and portion of sleeve visible; small buildings and tiny figures far in background; affixed to the LLC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27d","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3147,4708,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
