"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23139","Double desk","Cypress wood"," Furniture","30 1/2 x 72 1/4 x 42 1/8in. (77.5 x 183.5 x 107cm)","Double desk","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Double Desk, cypress wood, American XXc cat. card dims H 30-1/2 x W 72-1/4 x D 42-1/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.12","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.929117
"23438","Fu Dog","Cypress wood"," Architecture","12 1/2 x 11 1/4 x 14in. (31.8 x 28.6 x 35.6cm)","Architectural fragment","North America","United States",,"1900-1914","G320","20th century","","","","","Fu Dog from Prindle House, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 12-1/2 x D 11-1/2' mount for this object is with the object, D11.6 MS Architecture-Fragment","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.30","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.929117
"114247","Kannon, the Bodhisattva of Compassion","Japanese cypress wood with lacquer, gold, and inlaid glass"," Sculpture","30 11/16 x 10 5/8 x 10 5/8 in. (77.95 x 26.99 x 26.99 cm)","Figure","Asia","Japan",,"13th century","Not on View","13th century","","","","This handsome, youthful male figure represents Kannon, a compassionate Buddhist deity who has forgone his own enlightenment in order to guide earthly beings along the Buddha path. In Japanese Buddhist art, Kannon takes various forms. Here, leaning forward with upturned, open hands, he is an attendant to Amida, a buddha who descends from the heavens to greet the faithful at the moment of their death and deliver them to paradise. This sculpture would have stood on an altar to the right of a larger sculpture of Amida. Kannon originally held a lotus pedestal (now missing) on which the dead were placed for their journey to paradise.","standing male figure with tall hairstyle, with a gilt headband and ornament at top front of hair; elongated earlobes; glass eyes and ""third eye"" on forehead; figure wears long gilded skirts with a sash over his PL shoulder, across his body, with small pieces of fabric wrapped around his lower arms; arms down, with palms up in front of his waist; PR foot slightly in front of PL foot; lotus blossom stepped stand","",,"The Suzanne S. Roberts Fund for Asian Art","2012.30a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4722,6984,0,"1",0,,,"[""""]","medium:""Cypress wood""",8.19465
"23479","Panel","Cypress wood"," Architecture","1 x 36 x 17 1/2 in. (2.54 x 91.44 x 44.45 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. broken; NO PHOTO ON CAT. CARDS; cat. card dims H. 17-7/8' x W. 36'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.36","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.117379
"23478","Panel","Cypress wood"," Architecture","1 1/8 x 13 1/4 x 47 1/2 in. (2.86 x 33.66 x 120.65 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 13-1/8' x W. 47-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.35","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.117379
"10016","Chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21 in. (128.27 x 48.26 x 53.34 cm)","Chair","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"23437","Side chair","Cypress wood and leather"," Furniture","42 x 17 1/4 x 19 in. (106.68 x 43.82 x 48.26 cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc cat. card dims H 42 x L 17-1/4 x W 19'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.3.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"23443","Floor lamp, one of pair","Cypress wood, metal, fabric"," Furniture","71 1/4 x 34 x 22in. (181 x 86.4 x 55.9cm)","Floor lamp","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Floor Lamp, cypress wood, metal fabric, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 71-3/4 x W 27-1/4 x diam 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.15","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""23443"",""23444""]","medium:""Cypress wood""",7.1602926
"23444","Floor lamp, one of a pair","Cypress wood, metal, fabric"," Furniture","71 1/4 x 33 x 22in. (181 x 83.8 x 55.9cm)","Floor lamp","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Floor Lamp, cypress wood, metal fabric, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 71-3/4 x W 27-1/4 x Diam 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.16","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""23443"",""23444""]","medium:""Cypress wood""",7.1602926
"23459","Lolling chair","Cypress wood, leather"," Furniture","47 1/2 x 23 x 23 3/4in. (120.6 x 58.4 x 60.3cm)","Lolling chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Lolling Chair, oak, cypress wood, leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 46-1/2 x L 20-1/2 x W 25'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"23436","Side chair","Cypress wood and leather"," Furniture","42 x 17 1/4 x 19 in. (106.68 x 43.82 x 48.26 cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc cat. card dims H 42 x L 17-1/4 x W 19'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.3.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"23453","Sofa","Cypress wood, velvet"," Furniture","37 x 87 x 36in. (94 x 221 x 91.4cm)","Sofa","North America","United States",,"1900-1914","G320","20th century","","","","","Sofa, velvet and cypress wood, American XXc cat. card dims 37-1/2 x 87-1/2 x 38-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"23483","Side chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21in. (128.3 x 48.3 x 53.3cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",7.1602926
"118468","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome and cut gold leaf (kirikane); metal"," Sculpture","23 × 9 1/2 × 8 in. (58.42 × 24.13 × 20.32 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","Bishamonten is the leader of the Four Heavenly Kings, a group of Buddhist deities known in Japanese as Shitennō, who preside over the cardinal directions (north, south, east, and west). Evil is commonly believed to approach from the north, so Bishamonten is necessarily the most fearsome of the Four Heavenly Kings. Bishamonten is shown with a black face, while the protectors of the east, south, and west are depicted with green, white, and red faces, respectively. When depicted alone, he often holds in his right hand a lance and in his left a pagoda, demonstrating his role as a powerful guardian of the Buddha’s teachings.","standing figure holding staff in PR hand and miniature pagadoa in outstretched PL hand; he is wearing elaborate crown and armour; figure attached to base with keys on the bottom of the feet; staff is removable","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.57a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7178,10049,0,"1",0,,,"[""""]","medium:""Cypress wood""",6.5866284
"122377","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome, cut gold-leaf, and inlaid crystal; metal"," Sculpture","18 13/16 × 9 × 6 9/16 in. (47.78 × 22.86 × 16.67 cm)","Figure","Asia","Japan",,"late 13th century","Not on View","13th century","","","","In Hindu mythology, each of the four directions is protected by a specific god. These four gods were incorporated into Buddhism as guardian kings at an early period and came to be known in Sanskrit as Lokapalas, or Shiten’nō in Japanese. This sculpture of a warrior represents Bishamonten, the Guardian of the North. The north was believed to be the most dangerous of the cardinal directions and so its protector, Bishamonten, is the strongest of the four guardian kings. Here, wearing heavy armor and carrying a lance and miniature stupa, Bishamonten stands atop two demons, representing threats from the North that he has overpowered.","demonic figure standing on two subdued, grimacing demons, one of whom is looking up with bloodshot eyes; figure is standing with wide stance, PR arm raised to hold separate staff, PL hand open, with hole to hold separate golden spindle; demons mount onto base, and tabs on figure's feet insert into demons; separate halo with golden flames mounts to back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.260a-f","Artist: Circle of Higo Busshi Jōkei","Artist","Japanese","Japanese, 1184 - after 1256","","Asian Art","Public Domain","valid",5764,9059,0,"1",0,,,"[""""]","medium:""Cypress wood""",6.5866284
"98518","Fretwork panel, one of a pair, Purcell-Cutts House","Cypress wood, stain"," Architecture","16 1/4 x 35 x 1 7/16 in. (41.28 x 88.9 x 3.65 cm)","Panel","North America","United States",,"1913","Not on View","20th century","Inscription

on back, in pencil: [Sam/ Facing/ Front]","","","","Sullivan-style design cut out of top layer of wood with second layer below; illegible text, LRC; dark brown","","From From the Edna S. Purcell house (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","2005.122.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",6.509357
"28544","Picture frame, from the Prindle House, Duluth, MN","Cypress, wood grained mat"," Woodwork","17 x 23 7/8 in. (43.18 x 60.64 cm) (sight)
24 5/8 x 31 1/2 in. (62.55 x 80.01 cm) (outer frame)","Picture frame, from the Prindle House, Duluth, MN","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","","From ","Gift of Margaret and Eugene Skibbe","94.66","Maker: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",6.509357
"23451","Chandelier from Prindle house","Cypress wood, bronze, favrille glass"," Lighting","24 x 24 in. (60.96 x 60.96 cm)","Chandelier","North America","United States",,"1900-1914","G320","20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.18a-r","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",6.275881
"23465","Three panel folding screen from Prindle house","Cypress wood, glass photographic panels"," Furniture","3 1/8 x 9 x 12 in. (7.94 x 22.86 x 30.48 cm)","Three panel folding screen from Prindle house","North America","United States",,"1900-1914","Not on View","20th century","","","","","small screen from Prindle House, glass and cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 11-5/8' x W. 26-3/4' Two panels are tinted photographic images on glass (one missing); glass panel stroed in C28.5 IRC","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.48","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.705346
"10018","Wall sconce in the form of a dragon, one of a pair","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.5a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23449","Wall sconce with water lilly motif from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.6a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23440","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23425","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4 x W54-1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23434","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23431","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23428","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23446","Wall sconce with water lily motif from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.3a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23447","Wall sconce in the form of a dragon, one of a pair from Prindle house","cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.4a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23423","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23429","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
"23433","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",5.391469
