"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22149","Minneapolis","Color coupler print"," Photographs","14 3/4 x 14 9/16 in. (37.47 x 36.99 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(bare tree in front of brown locker with sky on right)","",,"The John R. Van Derlip Fund","79.39.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1920,1933,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23236","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1863,1866,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23239","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1932,1930,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22148","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 1/4 in. (36.67 x 36.2 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(hedges in front of trellis leaning against screened-in porch)","",,"The John R. Van Derlip Fund","79.39.3","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1875,1887,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22143","Railroad No. 11","Gelatin silver print"," Photographs","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.9","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",3138,3144,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22147","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 5/16 in. (36.67 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(iron fence, tree in front of pink-roofed garage)","","From ","The John R. Van Derlip Fund","79.39.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",11.609521
"22178","Minneapolis","Color coupler print"," Photographs","14 1/2 x 14 5/16 in. (36.83 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(two white houses, pathway between them)","","From ","The John R. Van Derlip Fund","79.39.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",11.609521
"22132","Minneapolis","Color coupler print"," Photographs","14 11/16 x 14 5/8 in. (37.31 x 37.15 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(tennis court, pole between cloud and airplane)","","From ","Gift of the artist","79.38.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",11.609521
"25290","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 1/4 in. (36.67 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.59","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",11.609521
"23762","Untitled","Color coupler print"," Photographs","14 11/16 x 14 9/16 in. (37.31 x 36.99 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1979","Not on View","20th century","","","","","From a group of objects; two copies of 'PICTURE' magazine (#4 and #12); three copies of 'FOTOFILE' magazine; eighteen posters and one book, Jackson C. Thode, editor. 'William Henry Jackson's Rocky Mountain Railroad Album. Silverton, Colorado Sundance Publications, 1976. 600/3000.","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",11.609521
