"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"38049","Love in Berlin","Lithograph on chiné applique"," Prints","11 x 15 1/8 in. (27.94 x 38.42 cm) (image)
13 13/16 x 19 3/4 in. (35.08 x 50.17 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1930\', LR; \'2/20 Love in Berlin.\', LL; \'25-148 177\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.8","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8006,5615,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"15919","Midsummer in Minnesota","Watercolor"," Drawings","15 x 22in. (38.1 x 55.9cm)","Drawing","North America","United States",,"1937","Not on View","20th century","Signature","LL: [Adolf Dehn 1937]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","38.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6618,4484,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"18461","Carver County Summer Afternoon","Oil on board"," Paintings","41 1/4 x 59 1/4 in. (104.78 x 150.5 cm) (sight)
51 1/4 x 69 3/8 x 1 3/4 in. (130.18 x 176.21 x 4.45 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [Adolf Dehn]","","","Landscape with barns, buildings and cows in the foreground.","",,"Gift of Henry T. McKnight","61.40","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6851,5076,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38030","Western Mountains, Colorado","Brush and black ink on white wove paper"," Drawings","20 3/4 x 28 5/8in. (52.7 x 72.7cm)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscriptions; Title","","\'Adolf Dehn\', in black ink, LR; \'528 D/01594 BUTLER/(Western Mountains/Colorado)/Adolf Dehn/Oct 1955\', in graphite, verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.30","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8326,6133,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38077","Swinging at the Savoy","Lithograph"," Prints","12 7/16 x 17 13/16 in. (31.59 x 45.24 cm) (image)
16 x 22 3/4 in. (40.64 x 57.79 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'SWINGING AT THE SAVOY - ED. 30 1941\', LR; \'43-233 333\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.9","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6814,4861,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37927","Women of Uxmal","Color lithograph"," Prints","18 1/2 x 14 1/4 in. (46.99 x 36.2 cm) (image)
22 1/8 x 17 7/8 in. (56.2 x 45.4 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/35\', LL; \'Women of Uxmal, 1961\', LR edge; \'577 165-421\', verso, UL; \'Women of Uxmal or Five Mayan Women, 1961\', verso, LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.15","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",7170,8836,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37921","Jerome Patinir and Mr. Adolf Dehn on the River Styx","Color lithograph"," Prints","14 3/4 x 19 3/8 in. (37.47 x 49.21 cm) (image)
17 7/8 x 22 3/16 in. (45.4 x 56.36 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/30 Jerome Patiner and Mr. Adolf Dehn on the River Styx\', LL; \'BOCA 604ii 169-426\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.14","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6699,5281,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37991","The Land of the Lotus, Lake Dall","Watercolor and gouache on white wove paper"," Drawings","20 x 28 1/2in. (50.8 x 72.4cm)",,"North America","United States",,"1959","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', in watercolor, LR; \'851. BOCA/01908 BUTLER/The Land of the Lotus/Lake Dall./Adolf Dehn 1959/443 W.21/NYC 11,NY.\', in graphite, verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.22","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8258,5852,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37955","Consumptive Girl (or TB)","Drypoint"," Prints","12 x 9 5/8 in. (30.48 x 24.45 cm) (plate)
19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1926\', LL; \'12 prints\', LL; \'T.B.\', LC; \'ET-6 22\', verso, UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.4","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6320,7867,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38019","Study for 'The Soloist (Musical Evening)'","Black litho crayon on white wove paper"," Drawings","12 3/4 x 17 1/16in. (32.4 x 43.3cm)",,"North America","United States",,"1946","Not on View","20th century","Signature; Date; Title; Inscriptions","","\'Adolf Dehn \'46\', in graphite, LLC; \'Sketch for Lithograph-Musical Evening-\', in graphite, LC; \'D2495 or (The Soloist)\', in graphite verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.27","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5116,3854,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37953","September Morn (or Sunday Painters)","Lithograph"," Prints","11 3/16 x 17 in. (28.42 x 43.18 cm) (image)
15 3/4 x 21 7/8 in. (40.01 x 55.56 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 45\', LR; \'Artist\'s proof\', LL; \'September Morn\', LC; \'85-334\', verso, UL; \'359\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.19","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6388,4699,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37968","Chapric and Murka","Brush and black ink on ivory wove paper"," Drawings","17 x 13in. (43.2 x 33cm)",,"North America","United States",,"1922","Not on View","20th century","Signature; Date; Inscription","","inscribed in black ink, UL corner, \'Adolf Dehn 1922 Wein\'","","","",,"Gift of Mrs. Adolf Dehn","2002.279.20","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",5174,6689,0,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38115","The End of Romance (or High Class Doodle or Ordered Disorder)","Lithograph"," Prints","16 5/8 x 13 7/16 in. (42.23 x 34.13 cm) (image)
21 1/4 x 16 7/8 in. (53.98 x 42.86 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 49\', LR; \'artist\'s proof-A.\', LL; \'High Class Doodle\', LC; \'144-395 452\', verso, UL; \'A High Class Doodle mongo\', verso, bottom center-faintly","","","",,"Gift of Mrs. Adolf Dehn","2002.279.13","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6745,8445,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38090","Time and Space Befuddled by the Immediate Now","Lithograph"," Prints","11 7/8 x 14 1/8 in. (30.16 x 35.88 cm) (image)
15 7/8 x 18 9/16 in. (40.32 x 47.15 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'45.\', LR; \'30/30. Time & Space Befuddled by the Immediate Now:\', LL; \'92-341 364\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.11","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5577,4752,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38033","Jazz Baby","Lithograph on chine applique"," Prints","11 1/4 x 5 13/16 in. (28.58 x 14.76 cm) (image)
17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1928\', LR; \'7/20 Jazz Baby\', LL; \'7-56 75\', verso, UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.6","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5389,7090,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37933","Street Scene","Lithograph"," Prints","9 3/8 x 12 15/16 in. (23.81 x 32.86 cm) (image)
11 3/4 x 15 5/16 in. (29.85 x 38.89 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 37\' LR; \'100 prints - Street Scene\', LL; \'36-213 309\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6550,4926,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38012","Ped, Bi and Tripeds","Etching and aquatint"," Prints","8 3/4 x 11 7/8 in. (22.23 x 30.16 cm) (plate)
11 x 14 13/16 in. (27.94 x 37.62 cm) (sheet)","Print","North America","United States",,"c. 1955","Not on View","20th century","Signature; Inscription","","\'A.D.\', LR; \'507\', verso; \'Ped, Bi & Triped\', LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.1","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5980,4518,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38093","Boulder Dam","Lithograph"," Prints","15 1/8 x 20 7/8 in. (38.42 x 53.02 cm) (image)
17 11/16 x 23 5/8 in. (44.93 x 60.01 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 46\', LR; \'1946 Boulder Dam\', LL; \'98-347 411\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.12","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6864,5249,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38029","Volks Cafe-Haus","Pen and black ink"," Drawings","13 3/4 x 19 7/16in. (34.9 x 49.4cm)",,"North America","United States",,"1923","Not on View","20th century","Title; Signature; Date","","\'\'Volks Cafe-house.\' Adolf Dehn 1923\', LRC recto; \'D2180 B8\' LL verso; \'APG 6298D\', UR verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.29","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",5917,4164,0,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37993","Mad Ballet","Watercolor"," Drawings","21 1/2 x 29 5/16in. (54.6 x 74.5cm)",,"North America","United States",,"1954","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'2054WC\', UL verso; \'Adolf Dehn, 1954, 443W.21.NYC\', LR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.23","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8479,6286,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37976","Everybody Loved Mama","Ink and watercolor on white wove paper"," Drawings","14 5/8 x 21 1/4in. (37.1 x 54cm)",,"North America","United States",,"August 4, 1955","Not on View","20th century","Signature; Date; Title; Inscription","","\'Adolf Dehn Aug. 4, 1955 Yaddo \'Everybody loves Mamma.\' (Mother\'s Day.)\', in graphite, LR, verso; \'853\', \'[mathematical equations]\', UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.21","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6218,4399,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37944","Austrian Peasant Dance","Transfer lithograph"," Prints","13 5/16 x 21 in. (33.81 x 53.34 cm) (image)
15 5/8 x 22 3/8 in. (39.69 x 56.83 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'22\' LL; \'1 of 12\', LL corner edge; \'Austrian Peasant Dance\', LC; \'AD-21 N.F.S. 1 of 2\', LR; \'EL-12\', verso UL; \'8\', UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.3","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",6524,4739,0,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"43448","Naked Truth Pursued by Bare Facts","Lithograph"," Prints","11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (image)
14 3/8 x 19 1/8 in. (36.51 x 48.58 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","",,"Gift of the Old Print Shop and Robert K. Newman","P.93.20","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5593,4460,1,"1",0,"L.&O. 355",,"[""""]","artist:""Adolf Dehn""",14.298039
"37950","Temptation of St. Anthony","Lithograph"," Prints","13 15/16 x 18 in. (35.4 x 45.72 cm) (image)
18 1/8 x 22 in. (46.04 x 55.88 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'16/20 Temptation of St. Anthony\', LL; \'1965\', LR edge; \'655 173-434\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.18","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6439,5317,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38018","Study for 'September Morn'","Black litho crayon on off-white wove paper"," Drawings","14 1/8 x 19 1/4in. (35.9 x 48.9cm)",,"North America","United States",,"1928","Not on View","20th century","Signature","","\'Adolf Dehn\', in black crayon, LR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.26","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5630,4220,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38003","Nuns Painting Cows","Black crayon"," Drawings","14 5/8 x 19 5/16in. (37.1 x 49.1cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","\'Adolf Dehn\', LR corner","","","","The artist; Virginia Dehn (artist's widow)",,"Gift of Mrs. Adolf Dehn","2002.279.24","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5640,4382,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38035","Lohengrin","Lithograph on chiné applique"," Prints",,,"North America","United States",,"1928","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1928\', LR; \'24/30\', LL; \'320\', verso, UL; \'81\', UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.7","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6235,4280,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"43876","Sopris Peak","Lithograph"," Prints","13 3/4 x 17 5/16 in. (34.93 x 43.97 cm) (image)
16 3/8 x 20 5/16 in. (41.59 x 51.59 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Signature, Date","On bottom right, recto: [Adolf Dehn 1940]","","","","Associated American Artists (New York); John and Myrtle Coe, their gift to MIA, 1998.",,"Gift of John and Myrtle Coe","P.98.28.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5994,4845,1,"1",0,"L./O. 328",,"[""""]","artist:""Adolf Dehn""",14.298039
"57201","Gayhead Cliffs","Lithograph"," Prints","9 7/8 x 14 1/8 in. (25.08 x 35.88 cm) (image)
12 5/8 x 19 in. (32.07 x 48.26 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.118","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5789,3828,1,"1",0,"L./O. 289",,"[""""]","artist:""Adolf Dehn""",14.298039
"38013","Franky and Johnny in Paris","Lithograph on chine applique"," Prints","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
12 3/4 x 19 13/16 in. (32.39 x 50.32 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Date, Title, Edition, Inscription

Numbered in penicl, LL: 3/30
Titled in pencil, LL: Franky & Johnny in Paris
Inscribed in pencil, verso UL: 71 17-104","Signed an dated in pencil, LR: Adolf Dehn 1928","","","Parisian nightclub scene","The artist; Virginia Dehn (artist's widow); given to MIA, 2002.","From Paris Lithographs","Gift of Mrs. Adolf Dehn","2002.279.5","Artist: Adolf Dehn; Printer: Edmond Desjobert, Paris","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5716,3765,1,"1",1,"Lumsdaine and O'Sullivan 71",,"[""""]","artist:""Adolf Dehn""",10.758672
"63752","Love, Labour, Leisure","Lithograph"," Prints","9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (image)
13 3/16 x 16 7/16 in. (33.5 x 41.75 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.68.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 307",,"[""""]","artist:""Adolf Dehn""",7.1490197
