"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18216","Paperweight","Glass"," Glass","1 1/4 x 2 5/8 x 2 5/8 in. (3.18 x 6.67 x 6.67 cm)","Paperweight","Asia","China (?)",,"20th century","Not on View","20th century","","","","","small candy flowers, yellow swirl; center flower blue surrounded by 6 pink flowers, outer row alternating blue, delicate pink flowers on yellow lacy swirl inside of which is a black and white swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.67","","Artist",,,"","European Art","Public Domain","valid",3096,2894,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18214","Paperweight","Glass"," Glass","2 5/8 x 3 3/8 x 3 3/8 in. (6.67 x 8.57 x 8.57 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","deep pink (coral) swirl, like a flame","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18179","Paperweight","Glass"," Glass","1 3/4 x 2 3/4 in. (4.4 x 6.99 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","dark blue weight, center yellow poinsettia, five green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.3","Maker: attributed to Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18181","Paperweight","Glass"," Glass","2 3/4 x 3 1/2 in. (7 x 8.89 cm)","Paperweight","North America","United States",,"1850-1875","Not on View","19th century","","","","","Jersey pear on cookie base of clear glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.32","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18183","Paperweight","Glass"," Glass","1 7/8 x 2 1/2 x 2 1/2 in. (4.76 x 6.35 x 6.35 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","red fuchsia flower on apricot colored stem, 2 birds and 4 green leaves, swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.43","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18196","Paperweight","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","millefiori - rows of various colored flowers; lace background; consists of an outer row of predominantly and alternating pink and blue set ups, inside of which appear five generously spaced predominantly canary colored large sided set ups; in the center of the weight appears a still larger circular shaped set up with pink center and green edge","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.11","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3110,2865,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18198","Paperweight","Glass"," Glass","2 1/4 x 2 7/8 x 2 7/8 in. (5.72 x 7.3 x 7.3 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","faceted white flower with rose background encased by white lattice","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.13","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18213","Paperweight","Glass"," Glass","3 1/4 x 3 1/4 x 3 1/4 in. (8.26 x 8.26 x 8.26 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","morning glory rising out of silvery cup surrounded by lacy swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18215","Paperweight","Glass"," Glass","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","'In God We Trust' loose design of pink, white and blue flowers","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18230","Paperweight","Glass"," Glass","2 1/2 x 3 5/8 x 3 5/8 in. (6.35 x 9.21 x 9.21 cm)","Paperweight","Europe","Czechoslovakia (?)",,"19th-20th century","Not on View","19th-20th century","","","","","five morning glories on broken candy background; supposedly grey flint glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.70","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18232","Paperweight","Glass"," Glass","3 7/8 x 3 1/2 x 3 1/2 in. (9.84 x 8.89 x 8.89 cm) (outer frame)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","Millville (N.J.) rose, deep rose with white petal tips, light green leaves; white edge on round clear base","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",4855,3373,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18247","Paperweight","Glass"," Glass","2 x 2 3/4 x 2 3/4in. (5.1 x 7 x 7cm)","Paperweight","Europe","France",,"c. 1845-1850","Not on View","19th century","","","","","red and white Baccarat flower with many small green leaves, silver bubbles; deep red and white petal flower attached to stem with many small leaves; has silver bubbles at tip of several leaves and flower petals","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.61","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18249","Paperweight","Glass"," Glass","2 1/8 x 2 3/4 x 2 3/4 in. (5.4 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","mottled cream and green mica rising in two peaks; Scotch Heather","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.52","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18190","Paperweight","Glass"," Glass","1 3/4 x 2 1/2 x 2 1/2 in. (4.45 x 6.35 x 6.35 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","small faceted weight; delicate latticework background; six center set ups, forming one large flower of red; six yellow set ups with tiny centers; patterned millefiori on a lattchino ground, faceted overall","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.40","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18189","Paperweight","Glass"," Glass","2 x 3 1/8 x 3 1/8 in. (5.08 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"c. 1900-1950","Not on View","19th-20th century","Signature","Signed [B]","","","Baccarat millefiori, many various colored and shaped set ups, white lace back; many closely gathered varying colored and shaped set ups, with some animals, etc. all over and on a white lace background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.4","Maker: Paul Ysart","Artist",,,"","European Art","No Known Copyright","valid",3199,2919,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18221","Paperweight","Glass"," Glass","3 3/4 x 3 x 3in. (9.5 x 7.6 x 7.6cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","tall bottle shaped green poinsetta; poinsetta rises from mottled background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.71","Maker: Ravenna Glass Co., Ohio","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18208","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","large pink flower, green leaves, tiny bud, faceted, lattice background; camomile blossom","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.22","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18239","Paperweight","Glass"," Glass","3 1/2 x 3 1/8 x 3 1/8 in. (8.89 x 7.94 x 7.94 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","Millville mushroom, alternating panels of blue, green and red; footed","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.64","Maker: New Jersey Glass Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18207","Paperweight","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","violet; center spray covering most of top; violet and green leaves and stem and violet bud; glass marred and not very clear","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.21","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18209","Paperweight","Glass"," Glass","1 7/8 x 3 in. (4.8 x 7.62 cm)","Paperweight","North America","United States",,"1870","Not on View","19th century","","","","","Sandwich floral consisting of a pink petal poinsettia on green twig with two leaves, a millefiori set up appears in center of flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.23","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18227","Paperweight","Glass"," Glass","1 3/4 x 2 3/4 x 2 3/4 in. (4.45 x 6.99 x 6.99 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","center flower, 3 pink and purple petals, 2 green leaves, on double swirl background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.77","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3366,2866,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18220","Paperweight","Glass"," Glass","1 3/4 x 2 5/8 x 2 5/8 in. (4.45 x 6.67 x 6.67 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","St. Louis millefiori; seven varying colored and shaped circular rows of set ups, closely gatherd and diminishing in size towards center of weight; around outer row and continuing under bottom of weight is a single row of crimped edged green tubular set ups with white linings","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.42","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18195","Paperweight","Glass"," Glass","1 7/8 x 2 5/8 x 2 5/8 in. (4.76 x 6.67 x 6.67 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","medium size paperweight consisting of six vegetables, two white and one red radish, two yellow carrots (!) and one purple; lots of green leaves; white swirl latticino background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.10","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3167,2790,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18184","Paperweight","Glass"," Glass","2 3/8 x 3 3/8 x 3 3/8 in. (6.03 x 8.57 x 8.57 cm)","Paperweight","Europe","France",,"c. 1850","Not on View","19th century","","","","","faceted millefiori bouquet consisting of red and white filigree border around a green leaf; encased bouquet of three varying colored flowers and two set ups","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.35","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18177","Paperweight","Glass"," Glass","2 3/8 x 3 1/8 x 3 1/8 in. (6.03 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","large white (primrose) flower edged with red leaves ribbed on stem with large green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.28","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18202","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","England",,"19th century","Not on View","19th century","","","","","like honeycomb, white with blue and purple center, set up of red with white centers; Stourbridge?","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.27","","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18180","Paperweight","Glass, sulfide and porcelain bisque"," Glass","2 3/8 x 3 1/8 x 3 1/8 in. (6.03 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","Caesar on turquoise blue background; turquoise blue background with signed Andrieu bust portrait of Napoleon in Roman garb, with laurel wreath on head in manner of Caesar","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.31","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18165","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","North America","United States (?)",,"19th-20th century","Not on View","19th-20th century","","","","","brown lion's head, blace onyx base","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2873,2708,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18178","Paperweight","Glass"," Glass","2 1/4 x 3 1/8 x 3 1/8 in. (5.72 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"c. 1850-1875","Not on View","19th century","","","","","faceted Clichy with lace background millefiori, 3 rows, vari-colored; consists of outer row of varying colored and shaped spaced set ups; then another smaller sized row of spaced set ups surrounding a single larger one of green and white with red casing","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.29","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
