"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"5738","Urn","Sheet copper"," Metalwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 19 1/2 in. (47.63 x 49.53 cm)","Urn","North America","United States",,"c. 1903","G378","Arts and Crafts","","","","Imagine this urn full of natural grasses, ferns, and other native Midwestern plants, prominently displayed in a home. Frank Lloyd Wright often celebrated local plants by bringing them inside, literally grounding a house to its site and blurring the border between indoors and outdoors. Created from molded and hand-hammered copper panels joined together, this spherical urn repeats the simple geometric forms in its circle-in-square decoration. The painterly cherry-red patina, or surface treatment, softens the strong form and would have complemented the natural colors of the plants","molded and hand-hammered; of spherical form, worked in répeussé with four circular designs with crenelated edge, within elliptical and lozenge frame borders, raised on four spreading rectangular feet","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.3","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",647,695,0,"1",1,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.278397,,
"1905","Hallway window (left)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture",,"Window","North America","United States",,"1912-1914","Not on View","20th century","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka.  The home that Wright designed for the Littles was one of his last great Prairie School houses.  Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake.  As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border.  In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.\u000b\u000bBy the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation.  They made every effort to find a purchase, but no local buyer or institution could be found to save the house on the site.  A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation.  The Metropolitan bought only the house in 1972, allowing the current owners to retain the property.  Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions.  The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house.  It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-3/16 x 18-15/16'","",,"The David Draper Dayton Fund","72.11.1a","Architect: Frank Lloyd Wright; Manufacturer: Temple Art Glass Company; Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3909,3894,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",14.788923,,
"8038","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","","From ","Gift of Mr. and Mrs. Roger Kennedy","79.26.10","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"4417","Door Drape","Silk, rayon; printed"," Textiles","94 x 77 in. (238.76 x 195.58 cm)","Door Drape","North America","United States",,"c. 1954","Not on View","20th century","","","","","silk and rayon(fortisan), two pieced panels, plain weave, silk screened print, copper-colored background with circle, ovoid and line design elements silk screened in white, tan, orange and gold, fully lined with original pleating and hooks Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.1","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"2616","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner plate","North America","United States and Japan",,"1962-1966 (designed c. 1922)","Not on View","20th century","","","Noritake","The largest commission of Frank Lloyd Wright's long career was the Imperial Hotel in Tokyo. Wright created the hotel's entire decorative scheme, including furniture, carpets, a silver coffee service, and this dinner service design for the informal Cabaret Room. The first dinner service design was developed in 1922 and used until 1933. Changes were made several times over the years. These place settings--never actually used in the hotel--were manufactured from the original designs.","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.1","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A92001 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8045","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.17","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8046","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.18","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8060","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.33","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8063","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.36","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8041","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.13","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8039","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.11","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8048","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.20","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8050","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.22","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8017","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.4","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8042","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.14","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8049","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.21","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8056","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.28","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8067","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.40","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10029","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.2a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
