"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"83624","(Orange Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.4","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83626","(Green Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.6","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83623","(Gray Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.3","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83629","(Yellow Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.9","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83628","(Brown Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.8","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83625","(Blue Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.5","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83627","(Pink Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.7","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117535","A Junk, printing order no. 8A (blue gradation impression)","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #8A | Same block of #7A used | Color shaded","","","","unsigned; no image; light blue gradient at bottom; dark at bottom, lightens towards center","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.14","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117546","A Junk, printing order no. 4A (light orange impression)","Woodblock print; color on paper"," Prints","7 9/16 × 5 5/16 in. (19.21 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #4A","","","","unsigned; light orange color, no outline; form of junk base with dinghy and two human forms","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.6","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117548","A Junk, printing order no. 5A (grey impression)","Woodblock print; color on paper"," Prints","7 5/8 × 5 5/16 in. (19.37 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #5A","","","","unsigned; grey detail of junk mast, base, dinghy, and top part of L mast","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.8","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117545","A Junk, printing order no. 3A (blue impression)","Woodblock print; color on paper"," Prints","7 9/16 × 5 1/4 in. (19.21 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #3A","","","","unsigned; blue pigment only, reflection in shape of two-sailed junk with dinghy","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117531","A Junk, printing order no. 6A (grey gradation impression)","Woodblock print; color on paper"," Prints","7 5/8 × 5 3/8 in. (19.37 × 13.65 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #6A | Same block of #2A used | Color shading and rough printing","","","","unsigned; shaded forms of two junk sails; grey gradient","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.10","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117543","A Junk, printing order no. 2A","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #2A showing color block to print on #1 | Following #3A-#8A are same","","","","unsigned; silhouette of two-sailed junk, without outlines; dinghy in tow without rope","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117533","A Junk, printing order no. 7A (light peach impression)","Woodblock print; color on paper"," Prints","7 7/16 × 5 5/16 in. (18.89 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #7A","","","","unsigned; no image; very light peach tinted paper","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90824","Brown Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 15/16 x 10 1/2 in. (20.16 x 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.4","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90828","Purple Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Bottom: [Castle of Himeji]","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.8","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90826","Yellow Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.6","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90827","Blue Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.7","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90825","Green Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.5","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90823","Gray Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83622","(Background Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper with gofun"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.2","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,
"83630","(Black Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper with gofun"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.10","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,
"58966","Star, Star, Star A","Woodblock print; color on paper with embossing"," Prints","35 1/16 x 26 1/4 in. (89 x 66.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","Bottom, in pencil: {hoshi hoshi hoshi A} [star, star, star] [10/30] [Chizuko Yoshida 1969]","","","","3 stars down center: top star 1/2 yellow, 1/2 orange, center star 1/2 orange, 1/2 rust, bottom star 1/2 pink, 1/2 purple; embossed, blue and white swirling bands surrounding stars","","From ","Gift of the Yoshida family","2006.49.2","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,
