"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31924","Good Night, Old Ships","gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date; Inscriptions; Sticker","","\'Sigismund Blumann 1934\', in graphite, below LRC of sheet; \'M108\', in graphite, ULC; \'54\', in graphite, LRC; \'TR 1510.140\', in graphite, LLC; photographer\'s sticker","","front of ship with suspended anchor; one ship on R side of central ship; 2 ships on left side of central ship","",,"Gift of Dr. Donald and Alice Lappé","99.230.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3325,4177,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31931","California Mule Deer","gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; photographer\'s sticker, on back of mount; \'M018\', in pencil, UL corner on back of mount","","deer with antlers, seen from front to shoulders, behind a log and in front of pine trees","",,"Gift of Dr. Donald and Alice Lappé","99.230.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3211,4102,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31913","Upward","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, below LR corner of image on mount; photographer\'s sticker, on back of mount; \'M066\', in pencil, at UL corner on back of mount; \'7R 1510.11 25\', in pencil, at bottom edge on back of mount","","flying bird with clouds; break in clouds at LL corner","",,"Gift of Dr. Donald and Alice Lappé","99.230.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3165,4013,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31911","The Injured Football Player, University of California, Berkeley","gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
20 x 12 7/16 in. (50.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount at LR corner below image; \'M052\', in pencil, at UL corner on back of mount","","statue of standing man at R, with PL hand on shoulder of a crouching man at L, seen from back; surrounded by wrought iron fence and flanked by 2 trees; printed in brown","",,"Gift of Dr. Donald and Alice Lappé","99.230.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3235,4160,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31912","Untitled [path through trees]","gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
20 x 12 7/16 in. (50.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, below LR corner of image on mount; \'M053\', in pencil, at UL corner on back of mount","","path curving to L through dense trees","",,"Gift of Dr. Donald and Alice Lappé","99.230.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3239,4133,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31917","Dune Patterns-Japanesque","gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.19\' and typed inscription on sheet of paper, glued to LRC of mount; mount verso: \'M072\', in graphite ULC; photographer\'s sticker","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; border of black and white speckles","",,"Gift of Dr. Donald and Alice Lappé","99.230.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4027,3214,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31919","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M084\', in graphite ULC; \'32\', in graphite, LRC; \'TR 1510.118\', in graphite, LLC; photographer\'s sticker","","fountain with five figures dancing around water geyser; fountain is in LLQ of image; no border","",,"Gift of Dr. Donald and Alice Lappé","99.230.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3063,3913,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31934","Early Morning on San Francisco Bay","gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"c. 1920","Not on View","20th century","Signature; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount below LR corner of image; \'M023\', in pencil, at UL corner on back of mount","","sailboat on water with shadows at ship masts and landscape behind","",,"Gift of Dr. Donald and Alice Lappé","99.230.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4129,3266,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31936","The Millrace","gelatin silver print"," Photographs","7 1/8 x 9 1/16 in. (18.1 x 23.02 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount at LR corner below image; photographer\'s sticker, on back of mount; \'M032\', in pencil, at UL on back of mount","","grainy, sketchy image of water at LR washing up onto a sandy shore; buildings on top of an embankment at top center","",,"Gift of Dr. Donald and Alice Lappé","99.230.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3886,3033,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31910","Backwater Nook","bromoil print"," Photographs","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Stickers;inscription","","\'Sigismund Blumann/1926\', in pencil, on mount below LR corner of image; photographer\'s sticker and New York Camera Club stickers, on back of mount; \'NR 1510.107 M003\', in pencil, LL corner on back of mount; \'21\', in pencil, LR corner on back of mount","","marshy area with trees at R and reeds in water","",,"Gift of Dr. Donald and Alice Lappé","99.230.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2896,3744,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31927","Wharfage","gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
20 1/16 x 13 1/16 in. (50.96 x 33.18 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M123\', in graphite, ULC; \'48\', in graphite, URC; TR1510.134\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","water with several boats including two on dock in URQ; black and white speckled border","",,"Gift of Dr. Donald and Alice Lappé","99.230.25","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4021,3203,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31929","Wharfage","gelatin silver print"," Photographs","6 3/16 x 8 3/16 in. (15.72 x 20.8 cm) (image)
9 15/16 x 13 in. (25.24 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M129\', in graphite, ULC; \'50\', in graphite, LRC; \'TR1510.136\', in graphite, LLC; photographer\'s sticker","","water with boats in top 1/3 and UL half of image; no border","","From ","Gift of Dr. Donald and Alice Lappé","99.230.27","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31916","Japonica","gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
16 1/16 x 12 7/16 in. (40.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M071\', in graphite, ULC; \'44\', in graphite, LRC; \'TR1510.130\', in graphite, LLC; photographer\'s sticker","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; border of criss-crossed lines","","From ","Gift of Dr. Donald and Alice Lappé","99.230.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31930","Self Portrait","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (plate)",,"North America","United States",,"c. 1930","Not on View","20th century","Inscriptions","","verso: \'M157\', in graphite, ULC; \'Portrait of Sigismund Blumann\', in graphite, along top edge; \'TR1510.105\', in graphite, LLC","","profile of seated man smoking a pipe; criss-crossed white lines in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.28","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31925","Athos, Parthos and Aramis","gelatin silver print"," Photographs","9 3/8 x 7 1/4 in. (23.81 x 18.42 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\' in graphite, below LRC of sheet; mount verso: \'M118\', in graphite, ULC; \'13A\', in graphite, LRC; photographer\'s sticker","","grey and black image of three sequoias","","From ","Gift of Dr. Donald and Alice Lappé","99.230.23","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31926","Athos, Parthos and Aramis","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.20\' nd typed inscription, on sheet, glued to LRC of mount; \'10\',on sticker, LLC of mount; mount verso: \'M120\', in graphite, ULC; \'2\', in green, URC; \'57\', in graphite, LRC; \'TR1510.143\', in graphite, LLC; photographer\'s sticker","","brown image of sequoia trees, mountains in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.24","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31937","The Injured Football Player, University of California, Berkeley","gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
15 15/16 x 12 15/16 in. (40.48 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature; Inscriptions; Sticker","","\'THE INJURED FOOTBALL PLAYER Sigismund Blumann/F.R.P.S.\', in pencil, on mount below image; \'The Injured Football Player./ Statue on the Campus/University of California/Berkeley, California\', in pencil, at center of sheet covering image; photographer\'s sticker, on back of mount; \'M051\', in pencil, at UL corner on back at top of cover sheet","","statue of standing man at R, with PL hand on shoulder of a crouching man at L, seen from back; surrounded by wrought iron fence and flanked by 2 trees","","From ","Gift of Dr. Donald and Alice Lappé","99.230.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
"31935","Grapevine Pattern","gelatin silver print"," Photographs","7 3/16 x 9 1/16 in. (18.26 x 23.02 cm) (image)
15 7/8 x 12 15/16 in. (40.32 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount at LR corner below image; photographer\'s sticker, on back of mount; \'M028\', in pencil, at UL on back of mount","","shadows of hanging leaves","","From ","Gift of Dr. Donald and Alice Lappé","99.230.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",12.855252
