"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49880","Christ Carrying the Cross","Engraving"," Prints","11 13/16 x 16 7/16 in. (30 x 41.75 cm) (image)","Print","Europe","Germany",,"c. 1480–90","Not on View","15th century","","","","Children who mock and throw stones were favorite additions to Passion scenes--note the boy at left with rocks in his apron. The rope tied to Christ refers to Old Testament imagery of the lamb being led to the slaughter. In an early display of realism, this print, copied after an original by Martin Schongauer, was the first engraving to show Christ kneeling under his cross. Christ also looks outward, directly involving the viewer in his anguish.","","Alfred Morrison, (Lugt 151)","From ","Gift of Herschel V. Jones, 1926","P.10,612","Artist: Master WH; Artist: Reworked by Master AG; Artist: After Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4720,3412,0,"1",0,"B.VI, 128,326, 350
Lehrs VI 137.2 ii/ii
see also Lehrs vol. 5 (Schongauer) no.9d, 76",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50639","Allegory of Mother Earth","Engraving"," Prints","9 5/8 x 7 1/16 in. (24.45 x 17.94 cm) (image)",,"Europe","Italy",,"15th century","Not on View","15th century","","","Watermark: Arbalete","","","","From ","Gift of Herschel V. Jones, 1926","P.10,939","Artist: Robetta (Cristofano di Michele Martini)","Artist","Italian","Italian, 1462-after 1534","","European Art","Public Domain","valid",5334,7090,0,"1",0,"H. I 205.28 i/ii; B. XIII,403,18",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57525","St. Simon","Engraving"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,654","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2844,4596,0,"1",0,"H.97 os; B.97, 389; V.94",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57368","St. James Major","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,648","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1830,3012,0,"1",0,"H.91 os, 122; B.91, 388; V.88",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57366","St. Andrew","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Mariette 1663 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,646","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1848,2880,0,"1",0,"H.89 os; B.89, 388, V.86",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50916","The Virgin and Child Beside a Palm Tree","Engraving"," Prints","9 11/16 x 6 3/4 in. (24.61 x 17.15 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","Collector\'s mark, recto L.R., stamped in black ink: mark of John, Earl Spencer (L.1532)","","","Family of John, Earl Spencer, Althorp (L.1532) and by descent until sold; Christie's, London, June 25, 1919, lot 5 to Colnaghi; [Colnaghi, London]. Herschel V. Jones, Minneapolis; his gift to Mia, 1926.",,"Gift of Herschel V. Jones,1926","P.10,935","Artist: Marcantonio Raimondi; Artist: After a drawing by Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",7180,9975,0,"1",0,"B. xiv 69, 62; Delagorde 13",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47976","Six Circles: Agnes Dei, St. Veronica, St. Luke, St. John, St. Mathew, St. Mark","Engraving"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","six roundels arranged in two rows, each depicting saints and fantastic creatures","",,"Gift of Herschel V. Jones, 1926","P.10,921","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5287,8184,0,"1",0,"Holl.449 ii/ii; L.IX.354.449; B.152, 259; G.358 os",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47574","Presentation of the Virgin in the Temple","Woodcut"," Prints","11 13/16 x 8 3/16 in. (30 x 20.8 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","","From The Life of the Virgin, published 1511","Gift of Herschel V. Jones, 1926","P.10,888","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3412,4847,0,"1",0,"B.81, 131; M.193",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7224","David Beheading Goliath","Engraving"," Prints","10 3/8 x 15 1/2 in. (26.39 x 39.37 cm) (image)",,"Europe","Italy",,"c. 1520-25","Not on View","16th century","Inscription and Marks

Inscribed, on verso, LC, in pen and brown ink: [De Valois], Lugt 2479; and LLC: ?[sfih.] (price code?)","","Collector\'s marks, on verso, LLC
Stamped in black ink: [JM] Lugt 1494
Stamped in violet ink [IR] Lugt 1523","Around 1517–19, artists from Raphael’s workshop frescoed the interior of a loggia, a long open-sided passageway, in the Vatican. On the ceiling of the eleventh bay is this scene of David beheading Goliath. 

According to the Books of Samuel from the Bible, the young David, future king of Israel, felled the Philistine warrior Goliath using a simple sling and stone. Here David is set to behead Goliath with the fallen giant’s own sword. Viewers in the 1500s would immediately have interpreted David as Christ, Goliath as Satan, and the Israelites as the Church Triumphant.

The engraving differs from the finished fresco in many details. Marcantonio likely based his work on a now-lost drawing by Raphael or a preparatory work by one of his assistants.","","Charles de Valois, Lugt 2479, Paris (until d.1799; his sale, F.Regnault-Delalande, Paris, December 14-19, 1801 [23-28 frimaire an X], no. 231); Julian Marshall, Lugt 1494, London (until 1864; his sale, Sotheby's, London, June 30-July 10, 1864, no. 1573, for £36, to Grundy; James Reiss, Lugt 1523 (1812-1899), Manchester and London; Herschel V. Jones, Minneapolis (until 1926; gave to MIA)",,"Gift of Herschel V. Jones, 1926","P.10,936","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",5069,3508,0,"1",0,"Bartsch XIV.12.10 (first state, before tablet with MAF monogram); Delaborde XI.1",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7227","Judith and Holofernes","Woodcut"," Prints","7 3/16 x 14 1/8 in. (18.26 x 35.88 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","","","","Early on, Judith was a hero, the resourceful widow who saved her people by decapitating the Assyrian general Holofernes. In the 12th-century Speculum Virginum she symbolized the triumph of humility over pride; in other handbooks she prefigured the Virgin Mary. Yet in the late 15th century, Judith became a femme fatale.

In this multi-scene narrative, Judith is still more victor than villain. At top she ventures from the Israelite city of Bethulia with her maid, intent on charming the enemy Holofernes into complacency so she can murder him. In the foreground, we see the urgency of her mission: Holofernes' army is overwhelming Bethulia's. After plying the general with wine, Judith severs his head and takes it back to Bethulia to display from the battlements, visible at the top left.","","Mann (not in Lugt)",,"Gift of Herschel V. Jones, 1926","P.10,960","Artist: Michael Wolgemut","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",4188,2238,0,"1",0,"",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7210","Allegorical Figure","Engraving"," Prints","3 13/16 x 1 7/8 in. (9.68 x 4.76 cm) (image)
3 15/16 x 2 in. (10 x 5.08 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1515-1518","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,862","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",1944,3677,0,"1",0,"Hollstein 77; Bartsch 58; Waldmann 71 (1521-26); Winzinger 123 c?/c (1515-18)",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7237","St. Cecilia with Sts. Paul, John, Augustine, and Magdalene","Engraving"," Prints","10 1/8 x 6 1/8 in. (25.72 x 15.56 cm) (image)",,"Europe","Italy",,"1515-1516","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.11,019","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",6948,10542,0,"1",0,"B. XIV p.101,116
Delaborde 92",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7213","Judith with the Head of Holofernes","Engraving"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (image)",,"Europe","Italy",,"c. 1479-1500","Not on View","15th-16th century","Inscription, marks

Inscribed on verso, in pen and brown ink: \""3\""; in graphite: \""278\"" / Giovanni Antonio da Brescia / Pals [?] 28 / <illegible> ?figuren??; 
in graphite: C12704 / C1846 / 25134","","violet stamp verso: [K.E. Hasse L.860]","","","K.E. Hasse, Lugt 860 (1810-1902), Leipzig, Zurich, Heidelberg, Göttingen, Hannover; by descent to his son-in-law, Dr. E. Ehlers, Göttingen (1902-1924, his sale, C.G. Boerner, Leipzig, May 19-23, 1924, no. 278, as Giovanni Antonio da Brescia, for 200 DM). [Colnaghi, London]. [Knoedler, New York, 6.1926, sold to Jones, for $270]",,"Gift of Herschel V. Jones, 1926","P.10,875","Artist: After Andrea Mantegna; Engraver: Unknown Italian, late 15th-early 16th century; Artist: Formerly attributed to Zoan Andrea; Artist: Formerly considered copy after Giovanni Antonio da Brescia","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",1915,2586,0,"1",0,"Hind 5a; B.295.1 (as anon. copy after Zoan Andrea); ""Andrea Mantegna"" 1992 exh., cat. no. 141",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"9538","The Birth of Memnon","Brown ink and wash on tan laid drawing paper mounted on ivory wove paper"," Drawings","9 7/8 x 16 1/4 in. (25.08 x 41.28 cm) (image)",,"Europe","Italy",,"1560 (?)","Not on View","16th century","Signature, Mark","Inscribed in pen and ink UR [Jiullio Romano]","Collector\'s mark [Lugt 1507] on verso, LL","","","J.P. Heseltine (1843-1929); collector's mark (Lugt 1507) on verso, LL.",,"Gift of Herschel V. Jones, 1926","P.10,905","Artist: Follower of Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4268,2590,0,"1",0,,,"[""52495"",""9538""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7208","Mars, Venus, and Cupid","Engraving"," Prints","7 3/8 x 9 5/8 in. (18.73 x 24.45 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1530","Not on View","16th century","","","Watermark: Shield with 3 cross beams (H.7)","By 1529, Lucas was influenced by Italian Renaissance art with its emphasis on monumental form. He became obsessed with the human figure depicted in bold form and confident pose. The engraving Mars, Venus and Cupid is typical of Lucas's late manner with its classicizing, sculpturesque nudes. The sensitive control of light and shade, plasticity of form and animated surface reflect the influence of the German master Albrecht Dürer and the Flemish painter Jan Gossaert called Mabuse, who were both influenced by Raphael and the Italian engraver Marcantonio Raimondi.

Thematically, the composition is an allegory of love and strife. Venus expresses inner union and accord with the seductive gaze and posture of a temptress. In contrast, Mars represents disunity and discord bearing his sword and peering at the viewer. The sphere depicted in the left of the composition alludes to domination and instability --a love that is unsure. In essence, Lucas's composition is a moralizing comment on the sin of carnal love and adultery.","","Pierre Mariette (L. 1789); F. Rechberger (L>2133); Albertina Dupl.",,"Gift of Herschel V. Jones, 1926","P.10,634","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2275,1763,0,"1",0,"B.137, 411; H.137 i/iv; V.122",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7225","Two Cupids Leading Children in a Dance","Engraving"," Prints","3 15/16 x 6 1/4 in. (10 x 15.88 cm) (image)",,"Europe","Italy",,"c. 1517-1520","Not on View","16th century","","","Watermark: mermaid in a circle","","","P.Crozat (L.474)",,"Gift of Herschel V. Jones, 1926","P.10,937","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",4161,2693,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7207","Jael Killing Sisera","Woodcut"," Prints","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image, trimmed within border)","Print","Europe","Netherlands",,"1516-1519","Not on View","16th century","","","Watermark: Jug Briquet 12 613 or 614","According to the Book of Judges from the Hebrew Bible (Old Testament), Sisera was the commander of the army of King Jabin and had oppressed the Israelites for more than twenty years. When Sisera's army was defeated in battle by the Israelite commander Barak, Sisera fled to the village of Heber of Kenite, with Barak hot on his trail. Seeking refuge, he encountered Heber's wife, Jael, a Hebrew, who sheltered him in her tent and gave him milk. Exhausted, Sisera fell asleep. Seeing her chance to avenge her people's suffering, Jael drove a tent stake into his brain with a workman's mallet, crushing his skull and pinning him to the ground. He lay dead, murdered by the heroine's deception. Some believe that Jael, whose name means Jehovah is God, was compelled to murder by the Holy Spirit. Other interpretations also suggest Jael exhausted Sisera with sexual intercourse, a sin absolved for its laudable goal of glorifying God.","","red stamp verso: Albertina Dupl. (L. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,631","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2856,3997,0,"1",1,"H.7 i or i/ii; B.7, 440; V.181; NGA cat # 62",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7205","Samson and Delilah","Woodcut"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)",,"Europe","Germany",,"c. 1519","Not on View","16th century","","","","Samson conquered a lion bare-handed, which makes his vulnerability to the wily Delilah especially ironic. His story epitomizes the misery that comes from yielding to passion. Samson is so smitten that he foolishly tells Delilah the secret of his strength (his hair), information she will sell to his enemies. Although she does not do the hair-cutting in the Bible, artists typically give this villainy to her. After a picnic, she weakens the great hero who had an unfortunate weakness for women.","","",,"Gift of Herschel V. Jones, 1926","P.10,599","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3239,3937,0,"1",0,"Holl. 5 i/iib; B.6, 201
ill.B 6
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"9346","The Standard Bearer of Unterwalden","White-line woodcut"," Prints","7 9/16 x 4 3/16 in. (19.21 x 10.64 cm) (image, sheet)",,"Europe","Switzerland",,"1521","Not on View","16th century","","","","A new type of foot soldier emerged in the sixteenth century-the proud, self-conscious mercenary who cast his lot wherever there was money to be made. Urs Graf glorified this flamboyant type in this unusual white-line woodcut, in which the design is carved into the woodblock and much of the surface is inked. Graf's dramatic technique adds to the figure's brio as he poses in his fashionably slashed costume, with its ostrich plumes and ribbons. Graf was himself a mercenary, with a particularly roguish reputation. He was jailed repeatedly, played vicious pranks, and consorted with harlots. As if to underscore the point, he included a dagger in his monogram, seen near the date on this print.","","Arthur H. Hahlo, 1926",,"Gift of Herschel V. Jones, 1926","P.10,616","Artist: Urs Graf","Artist","Swiss","Swiss, c. 1485-c. 1527/1529","","European Art","Public Domain","valid",2808,4920,0,"1",0,"Hollstein 33; His. 2
see Pass. I, 429-430",,"[""77199"",""77202"",""9346""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7221","Emperor Maximilian I","Engraving and etching"," Prints","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","Watermark: Shield with sun (H.4)","Lucas van Leyden created this portrait to commemorate Emperor Maximilian's death in 1519. To get this print on the market across the Holy Roman Empire while news of the emperor's death was still fresh, the artist used the more expedient method of etching for the background, costume, and hands but reserved the more refined technique of engraving to render an accurate likeness of Maximilian's face. His inventive solution made him the first artist in the North to combine etching and engraving in the same print.","","",,"Gift of Herschel V. Jones, 1926","P.10,913","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",5789,7542,0,"1",0,"H.172 os; B.172, 432; V.156",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7223","Satyr’s Family","Engraving"," Prints","6 1/8 x 4 1/16 in. (15.56 x 10.32 cm) (image)",,"Europe","Italy",,"c. 1520","Not on View","16th century","Signature","In Plate","","If Renaissance imagery is reliable evidence, satyrs and humans frequently intermarried. Here, Dad plays his horn, while matters of discipline are left up to Mom. But she might as well give up now, for the child appears to be every inch his father's son. The artist may have identified with his subject, for Benedetto Montagna's father wrote of his concern that his son was not married and had sired an illegitimate son.","","F. Debois (L.985) pen verso; British Museum Dupl., black stamps verso (L. 300, 305).",,"Gift of Herschel V. Jones, 1926","P.10,928","Artist: Benedetto Montagna","Artist","Italian","Italian, c. 1480-1556/58","","European Art","Public Domain","valid",2253,3314,0,"1",0,"H. V 134.35; B.XIII, 342,17",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7217","David Slaying Goliath","Chiaroscuro woodcut printed from three blocks in tan, light brown, and black"," Prints","10 7/16 x 15 7/16 in. (26.51 x 39.21 cm) (sheet)",,"Europe","Italy",,"c. 1518","Not on View","16th century","Yes","","","Sixteenth-century collectors had a passion for the freshness and spontaneity of drawings. To capitalize on these tastes, Ugo da Carpi pioneered the chiaroscuro woodcut in Italy. In this method, multiple blocks are cut and inked with different colors so the resulting print resembles a pen-and-ink sketch. Ugo's subject, based on a design by Raphael in the Vatican, shows young David's triumph over Goliath, to the dismay of the fleeing Philistines. Renowned for his technical virtuosity, Ugo set a trend with his chiaroscuro woodcuts, which would captivate European connoisseurs for centuries.","","K. E. Hasse (Lugt 860) Collector's monogram on back; Frederick Keppel; Kennedy Galleries, 1924",,"Gift of Herschel V. Jones, 1926","P.10,881","Artist: Ugo da Carpi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1479–1532","","European Art","Public Domain","valid",5208,3534,0,"1",0,"Bartsch 8 i/iii",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
