"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115235","Workers Cutting off Cigar Tips","Color woodcut on Japanese-style paper"," Prints","9 1/2 x 12 15/16 in. (24.13 x 32.86 cm) (sheet)","Print","Europe","France",,"1891","Not on View","19th century","Signature, Inscription and Stamp

on back, in pencil: [884209]","LRC, in the print: [A L]","LRC, stamped in black: [R MX]; ULQ, stamped in red: [ALL]","The sturdy stone wall and big iron ring signal that Auguste Lepère has led us to the embankments along the River Seine. The two men in the foreground have scavenged used cigars and are extracting the unburnt tobacco. They straddle a stack of planks that their neighbors are using for a bed, perhaps finding the planks drier and warmer than the pavement.","two men seated on short wall, facing one another, in foreground; other figures lying on wall in background; printed in grey, tan, black and blue","Estate of Auguste Lèpere (Lugt 141). Claude Roger-Marx (1888-1977), Paris (Lugt 2229). [Richard Reed Armstrong Fine Art, Chicago, until 1998; sold in April for LTO, to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.649","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9101,6756,0,"1",0,"Lotz-Brissonneau 236; BN-IFF 153 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115552","The Roofs of Saint Séverin Church","Etching"," Prints","11 1/8 x 14 5/8 in. (28.26 x 37.15 cm) (sheet)
12 7/16 x 15 7/8 in. (31.59 x 40.32 cm) (mount)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

LLC on mount, in pencil: [LB9]","LLC, in the print: [A LEPERE]; LRC, in pencil: [A Lepère]; at bottom edge on mount, in pencil: [Les troits de Saint-Severins 1889]","LLC, stamped in red: [ALL (intertwined)] (Lugt 141)","High up in the winding stairwell of an apartment building in the Rue St. Jacques, a mostly concealed adult urges a child to keep climbing. Is the child upset' (And why aren’t there safer grates on that opening') The view reveals the Gothic splendor of Saint Séverin, but the child, with mouth and eyes wide open, probably takes little notice. Such drama is unusual in the work of Auguste Lepère, and thus would have been all the more jarring to his audience.","screaming small figure being pulled up winding stairs by shadowy figure (arm clearly visible); open window at left with iron railing with a view of rooftops, with tower with buttresses most prominent","Estate of Auguste Lèpere (Lugt 141). [Armstrong Fine Art, Chicago, until 2012; sold in February for AOO, to Drake]; Harry Drake, St. Paul (2012-d. July 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.639","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7582,5855,0,"1",0,"Lotz-Brissonneau 9 between iii and iv",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115156","The Watering Place at Marie Bridge, Paris","Etching"," Prints","6 1/8 x 9 3/16 in. (15.56 x 23.34 cm) (image)
8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (sheet)","Print","Europe","France",,"1902","Not on View","20th century","Signature, Title and Date","LRC, in the print: [A LEPÈRE 1902]; ULC, in the print: [L\'Abreuvoir (flower) PARIS / AU PONT-MARIE]","","Harry Drake occasionally acquired Auguste Lepère’s preparatory drawings (Mia 2013.35.625) along with the final prints. Lepère’s prints often served as illustrations for books and magazines, and the squiggly lines on this drawing suggest that he was thinking about how text might fit around the scene. The composition continued to evolve, but the locale is unmistakable as the Pont Marie (Marie Bridge), which spans the River Seine. These days, however, you are more likely to find people sunning themselves on lounge chairs than leading horses to drink.","bridge with arches at middle; horse and figures at water's edge in foreground; buildings in URC","[Eric G. Carlson, New York, until 1995; sold in July for SLT with preparatory drawing of same title, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.626","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8399,6867,0,"1",0,"Lotz-Brissonneau 129 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115224","Riverboat Station","Wood engraving"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)
8 3/16 x 10 5/8 in. (20.8 x 26.99 cm) (sheet)","Print","Europe","France",,"1886","Not on View","19th century","Signature, Title, Date, Edition and Inscription

see Signed; LLC at bottom edge, in pencil: [K 3828 MK 23 (circled)]; LRC at bottom edge, in pencil: [10267]; on back, in pencil: [RPG 7129]","LRC, in the print: [A. LEPERE]; LRC below image, in black: [A Lepère 1/35]; bottom edge right, in pencil: [Garage des Bateaux Omnibus  1886]","","","three men with long poles and other figures on a dock with a ramp; ferry boats in middle ground; low mountains in background","[Armstrong Fine Art, Chicago, until 2011; sold in April for AOO, to Drake]; Harry Drake, St. Paul (2011-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.640","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5092,3984,0,"1",0,"Lotz-Brissonneau 151",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115233","Triumphal Arch of Germanicus, Saintes","Pen, brush and ink, and graphite on paper"," Drawings","5 5/8 x 8 in. (14.29 x 20.32 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature, Title, Inscription, Stamp and Label

on back, in pencil: [000047]","LRC, in pencil: [A Lepere]; LRC, in pencil: [Arc de Triomphe - Germanicus / Saintes.]","LRC of image, stamped in black: [YB (?--monogram)]; on back, on label: [728]","","architectural double archway; trees in background","A. Beurdeley, Lugt 421 (1847-1919), Paris; sold lot 301, Nov.-Dec. 1920. [Eric G. Carlson, New York, until 1996; sold in July for PPOO, to Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.648","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3888,2745,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115140","Untitled (four-story building)","Wood engraving"," Prints","7 7/8 x 8 in. (20 x 20.32 cm) (sheet)
9 1/8 x 9 7/8 in. (23.18 x 25.08 cm) (mount)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Edition

LRC, in pencil: [845480]","LRC, in black ink: [A Lepére]; LLC, in the print: [AL]","LRC, in black: [30/35.]","","simple, unadorned four-story building behind fence at right; wing with arches at right angle to main building at left, with figures standing in front; tree at left","[Arsène Bonafous-Murat, Paris, until 1994; sold in March for Fr TOO, to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.613","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6234,6160,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115227","Menu for the Cent Bibliophiles","Etching"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
12 x 8 3/16 in. (30.48 x 20.8 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [981301]","LLC, in the print: [A. LEPERE]; on cauldron, LRQ, in the print: [1908]","","","woman wearing a large hat with black feathers, holding a slotted spoon, seated behind a cauldron filled with books; other figures beneath trees in middle ground at left; trees on top half of image; ""1908"" on cauldron; ""Les Cent Bibliophiles"" in smoke coming from fire beneath cauldron","[Judith L. Pillsbury, Paris, until 2001; sold in February for POOO to Drake]; Harry Drake, St. Paul (2001-d. 2012; bequeathed to MIA)","From ","","2013.35.643","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3981,5811,0,"1",0,"Saunier 371 ii/ii; Texier-Bernier 371",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115548","Menu: To My Friends, May 8, 1912","Etching"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC, in the print: [A MES AMIS / en Souvenir DU / HUIT MAI / MCMXXII / A. Lepère]; LRC below image, in pencil: [au (illegible) fameux banquete, l\'ami Maurio Lezarre (?) / A Lepère]","","","nude bathers in a river; trees; nude woman with her hair in a bun, waving, seen from back, seated on river bank in foreground, right of center; inscription in LRC","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April, for PROO, with another proof of 4th state, one of the 1st state, and banquet booklet, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.635","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6568,8493,0,"1",0,,,"[""115547"",""115548"",""115549""]","artist:""Auguste Louis Lepère""",19.240517
"115545","Showers, Vendée","Etching"," Prints","4 7/8 x 6 3/4 in. (12.38 x 17.15 cm) (plate)
7 x 9 3/4 in. (17.78 x 24.77 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Signature, Date and Inscription

at bottom edge, in pencil: [203], [1603F], and [4523]","LLC, in the print: [A. LEPERE 09]; LRC, in pencil: [A Lepère]","","","woman with baby at left; thatch-roofed building left of center; cottage at right in background; spire of building at center background; tree at left","[Richard Reed Armstrong Fine Art, Chicago, until 2003; sold in April for NTO, to Drake]; Harry Drake, St. Paul (2003-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.632","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6439,4653,0,"1",0,"Saunier 365",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115541","The Palace of Justice, Seen from the Notre-Dame Bridge","Color woodcut on Japanese-style paper"," Prints","7 1/2 x 11 7/8 in. (19.05 x 30.16 cm) (image)
8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature and Edition","LLC in the print, in black: [A LEPERE]; LRC, in pencil: [A Lepere / Tir 30 (illegible)]","","Puddles still dot the pavement, but the rain has stopped and the skies have cleared just in time for sunset. The bridge beyond, with its double-decker buses being drawn by horses, is the Pont au Change, or Bridge of The Exchange. Its name dates back to the 1100s, when King Louis VII required anyone entering the city—and this was the only route—to exchange their foreign money. The silhouetted complex in the distance is the Palace of Justice.

With its subtle, blended, liquid colors printed on smooth, lustrous paper, this woodcut displays Auguste Lepère’s mastery of techniques derived from Japanese woodcuts, which were enormously popular in France during the later 1800s. It especially recalls the work of Utagawa Hiroshige, whose atmospheric compositions often involved figures crossing bridges (Mia 17.205.55).","silhouettes of pedestrians on a bridge, some looking over bridge to water; two other bridges in middle ground; building at left; tree silhouettes at right; twilight, with orange and blue sky","[Judith L. Pillsbury, Paris, until 2000; sold in May for PTOOO to Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.628","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6779,4650,0,"1",0,"Lotz-Brissonneau 203",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115226","Hikers at a Stop","Color woodcut"," Prints","7 1/16 x 4 9/16 in. (17.94 x 11.59 cm) (image)
10 13/16 x 9 1/16 in. (27.46 x 23.02 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Signature, Title, Inscription and Stamp

LLC, in pencil: [59-148]; ULC, in pencil: [LB 296]","LRC, in pencil: [A Lepere]; LRC, in pencil: [La Halte]","on back, stamped in black: [BLISS]","","two men in LRC--one standing leaning on walking stick, with a canteen at his belt, other man seated; tall trees with orange leaves","[Catherine E. Burns, Oakland, CA, until 1999; sold in April for ART, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.642","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4423,5184,0,"1",0,"Lotz-Brissonneau 296",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115234","Woodworkers, Forest of Montlignon","Black and colored chalk"," Drawings","13 x 16 1/8 in. (33.02 x 40.96 cm)","Drawing","Europe","France",,"1908","Not on View","20th century","Signature, Date, and Inscriptions

see Signed

Inscribed on back, in pencil: [s/v avec...(?)] and [ Fabricant de dalle (?) bois de Montlignon] and [89.1.84]","LRC, in black chalk: [A. Lepère / Montlignon / X 6 08]","","One lumberjack tries to split a log, while another—bundled up and sitting by a fire—fends off the cold. Even into the 1900s, lumberjacks in the forests of Montlignon, just 10 miles north of Paris, lived and worked in simple huts.","standing man at left wearing dark coat and hat, with an X-shaped tool affixed to the end of a pole; seated man in dark coat next to a fire with blue smoke at right","[Eric G. Carlson, New York, until 1998; sold in August for TRKL.TO to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.658","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7592,6143,0,"1",1,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115127","Ship's Deck","Graphite on gray paper"," Drawings","5 7/8 x 9 1/2 in. (14.92 x 24.13 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on back, in pencil: [85.1.5]","","","This page came from one of Auguste Lepère’s sketchbooks. It demonstrates his acute eye and sure hand, honed during his early career as a magazine illustrator. With quick pencil strokes, he detailed the rigging of a sailboat, right down to the heft of the pulleys.","deck of a small ship with pulleys on booms","[Eric G. Carlson, New York, until 1990; sold in August for POO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.604","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7338,4581,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115137","The Music Hour","Wood engraving"," Prints","8 1/16 x 9 13/16 in. (20.48 x 24.92 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature","LRC, in the print: [A LEPERE]","","","crowds seated in chair beneath trees, with couple seated at LLC; woman holding closed parasol looks toward crowds, man wearing top hat rests his chin on his walking stick; distant band on bandstand; sculpted urn on a pedestal behind woman in LLC; standing man at center leans against tree with his PR hand","[Judith L. Pillsbury, Paris, until 1991; sold in December for TOO, to Drake]; Harry Drake, St. Paul (1991-d. 2012; bequeathed to MIA)","From Revue de l'Exposition Unniverselle de 1889 (Juin No. 4)","Bequest of Harry Drake","2013.35.610","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7763,6267,0,"1",0,"Lotz-Brissonneau p. 268",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115055","Entrance to Rousseau's Workshop, and Millet's House","Wood engraving"," Prints","9 1/2 x 8 5/16 in. (24.13 x 21.11 cm) (sheet)
10 3/4 x 10 1/2 in. (27.31 x 26.67 cm) (mount)","Print","Europe","France",,"1887","Not on View","19th century","Signature and Edition","LLC, in the print: [A. Lepère (illegible)]; LRC, in black ink: [A Lepère 2/35.]","see Signed","","three small vignettes connected by scrolling leafy vines; top vignette is image of double portrait in high relief sculpture of two men with full beards; central image is doorway, window and stairs with heavy foliage at top; bottom image is a small house with several figures on street at left","[Armstrong Fine Art, Chicago, until 2004; sold in April for ROO, to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA]","From ","Bequest of Harry Drake","2013.35.589","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5580,6313,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115239","The Tavern on the Road to Billancourt","Etching"," Prints","6 1/2 x 9 7/8 in. (16.51 x 25.08 cm) (image)
6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (plate)
8 11/16 x 11 7/8 in. (22.07 x 30.16 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Signature, Title, Edition and Inscription

see Signed and Marks; LRC, in pencil: [3]; on back, in pencil: [G.R. - RPG]; ULC, in pencil: [LB39]","LRC, in the print: [A. Lepère.]; LRC, in pencil: [A Lepere]","LLC, in pencil: [La Guinguette - pas de Point du jour (?)]; LRC, in pencil: [H.T. 1/5]

Lepère\'s watermark: [snail with the initials A and L]","","small square building at center; boards next to building behind fence, LLC; woman with two children, LLC; other figures at right; boats at left on water; bridge at right","[Paul McCarron, Susan Schulman, Fine Prints and Drawings by Old and Modern Masters, New York, until 2007; sold in April for NOO, to Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","","2013.35.653","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5731,4301,0,"1",0,"Texier-Bernier 335 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115230","Corner of the Rue de la Lune","Wood engraving"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Title, Edition and Inscription

see Signed; LLC, in pencil: [15B]; on back, in pencil: [RPG11676]","LLC, in the print: [A LEPERE]; LRC below image, in pencil: [A Lepere 25/35]; LLC at bottom edge, in pencil: [Coin de La Rue de La Lune]","","","figure in black cloak and large black hat, seen from back, in foreground at left; carriages on road at right; many pedestrians on street in middle ground; buildings in background","[C. & J. Goodfriend, New York, until 1999; sold in October for TOO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From Le long de la Seine et les Boulevards","Bequest of Harry Drake","2013.35.646","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3939,4983,0,"1",0,"Lotz-Brissonneau 226",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
