"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92360","Jacket","Cotton, silk, sequins"," Clothing","28 x 44 1/2 in. (71.12 x 113.03 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with neck band of raised embroidery with sequins on silk teal; same embroidery on bottom edge; broad cotton band of geometric design in purple/blue on blue; vents narrow black purple bands; sleve cuff black silk with inset band in blue, purple; pounded indigo","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.245","","Artist",,,"","Asian Art","Public Domain","valid",4989,3618,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"105564","Baby carrier back panel","Cotton, silk, sequins; needlework"," Textiles","22 5/16 x 17 1/4 in. (56.67 x 43.82 cm)","Baby carrier back panel","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","padded; sides flare slightly upward to arced top; predominately blue fabric with printed design with pink flowers on back; black front with large top center flower plant with pink blooms of various kinds; four pink and red birds; spiral and flower linear designs below plant; diamond quilting at bottom","",,"Given in memory of Lynn Swanson","2008.27.7","","Artist",,,"","Asian Art","Public Domain","valid",3776,4736,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"45229","Pair of Sleeves","Cotton, silk (?), sequins; needlework"," Textiles","a:  L.46 x W.16-1/2 in.; b:  L.46 x W.16-1/4 in.","Pair of Sleeves","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"92127","Jacket","Cotton, silk, sequins"," Clothing","34 x 46 1/4 in. (86.36 x 117.48 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","whorl-figured woven jacket (indigo dyed) with side vents, and panels onlaid at front opening, neck and sleeves are richly embroidered in plaited style on silk with sequins; entire jacket looks dyed; sleeves are cuffed; front of jacket is longer than back","",,"Gift of Gregory K. Page","2004.67.43","","Artist",,,"","Asian Art","Public Domain","valid",6324,5260,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"84529","Jacket","Cotton, silk, sequins, metallic strips"," Clothing","28 1/4 x 52 3/4 in. (71.76 x 133.99 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo dyed, slightly textured body; plain dark indigo sleeves; cross-stitch, applique and embroidery; leaf-like, organic designs on shoulders and around neck; spiraling worm or dragon designs on sleeves; embroidery is primarily purple and green on red","","From ","Gift of Gregory K. Page","2003.243.15","","Artist",,,"","Asian Art","Public Domain","valid",5224,3263,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"84634","Jacket","Cotton, silk, sequins, metallic strips"," Clothing","36 5/16 x 46 7/8 in. (92.23 x 119.06 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; floral and animal embroidery on brown panels on sleeves; floral bands on shoulders and around opening; folded applique at back of neck; scattered cross-stitch strips","","From ","Gift of Gregory K. Page","2003.243.64","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"94325","Jacket","Cotton, silk, sequins, metallic threads"," Clothing","20 1/2 x 57 1/2 in. (52.07 x 146.05 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black pounded indigo; front plain except for narrow embroidery; green and pink neckband and white tape accents at bottom; back has 4""-5"" scalloped embroidered floral and geometric yoke piece; center back strip and bottom edge with corner triangles; all embroidered separately and attached; same technique applied to back of sleeves with two pieces wrapping around to front; green, red and blue with gold trim and sequins; fastened in front with string ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.412","","Artist",,,"","Asian Art","Public Domain","valid",5403,2748,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"84629","Purse, from a four-piece set","Cotton, silk, sequins, metallic strips"," Accessories","9 13/16 x 5 1/2 in. (24.92 x 13.97 cm) (including top loops)","Purse, from a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small pouch without straps; 2 compartments; central floral embroidered panel and floral embroidered edging; sequin embelishments; floral printed backing and lining","",,"Gift of Gregory K. Page","2003.243.59.4","","Artist",,,"","Asian Art","Public Domain","valid",3216,4662,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"94635","Baby Bib","Cotton, silk, sequins, brass buttons"," Accessories","24 x 14 1/4 in. (60.96 x 36.2 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck piece has two brass button fasteners; scrolled applique on pounded indigo on blue silk, edged in red, green and white; bottom blue silk square bordered in black with nine irregularly shaped appliques and embroiderey, with sequins; black indigo lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.518","","Artist",,,"","Asian Art","Public Domain","valid",3602,5090,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"30574","Wall Decoration","Cotton, silk, sequins, beads, embroidery"," Textiles","18 3/4 x 14 in. (47.6 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","purple field with embroidered applique; five tassels hang within field; two larger tassels, green and purple hand from bottom edge; black backing","",,"The Helen Jones Fund for Asian Art","98.14.3","","Artist",,,"","Asian Art","Public Domain","valid",2346,3831,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",13.45256
"67112","Baby Carrier","Cotton, silk, sequins, synthetic fibers; needlework"," Textiles","39 1/2 x 22 5/8 in. (100.33 x 57.47 cm) (without straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; green and red, and pink and blue trim; panels and strips embroidered with scrolling, organic designs, edged in white, interspersed with copper-colored sequins","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.3","","Artist",,,"","Asian Art","Public Domain","valid",5366,3122,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",11.549452
"84528","Under Apron, from a three-piece set","Cotton, silk, sequins"," Clothing","29 3/4 x 25 1/2 in. (75.57 x 64.77 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo/black body; bottom edges of floral print fabric; top panel has red band with embroidered birds and flower with sequins; bright-colored geometric embroidery at top","","From ","Gift of Gregory K. Page","2003.243.14.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",7.6778345
