"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2677","Somerville 25","Gelatin silver print"," Photographs","9 1/8 x 12 5/16 in. (23.18 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.22","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3619,2692,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2686","Fall River 19","Gelatin silver print"," Photographs","9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.30","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3467,2713,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"3284","Menotomy 56","Gelatin silver print"," Photographs","13 1/16 x 17 3/8 in. (33.18 x 44.13 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Hall and Kate Peterson","84.38","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2528,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2678","Somerville 10","Gelatin silver print"," Photographs","9 7/16 x 11 15/16 in. (23.97 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.23","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2411,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2703","Rockland 9","Gelatin silver print"," Photographs","17 3/16 x 13 in. (43.66 x 33.02 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.51","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1457,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2685","Rochester","Gelatin silver print"," Photographs","4 1/2 x 3 9/16 in. (11.43 x 9.05 cm) (image)
14 x 10 13/16 in. (35.56 x 27.46 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.3","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2300,2941,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2674","Rochester","Gelatin silver print"," Photographs","4 3/4 x 3 7/8 in. (12.07 x 9.84 cm) (image)
14 1/8 x 11 3/16 in. (35.88 x 28.42 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.2","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2549,3072,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2667","Richmond 26","Gelatin silver print"," Photographs","9 3/16 x 12 3/16 in. (23.34 x 30.96 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.13","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2528,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2692","Tucson 1","Gelatin silver print"," Photographs","9 x 12 1/16 in. (22.86 x 30.64 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.36","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3512,2635,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2689","Charlestown 38","Gelatin silver print"," Photographs","9 7/16 x 12 5/16 in. (23.97 x 31.27 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.33","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3560,2749,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2687","Charlestown 37","Gelatin silver print"," Photographs","8 15/16 x 12 3/16 in. (22.7 x 30.96 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.31","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3594,2643,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2704","Accabonac 1","Gelatin silver print"," Photographs","13 1/8 x 17 9/16 in. (33.34 x 44.61 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.52","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1441,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2706","Honeye Falls","Gelatin silver print"," Photographs","7 5/16 x 5 1/2 in. (18.57 x 13.97 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.7","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2340,3072,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2672","Fall River 8","Gelatin silver print"," Photographs","13 1/4 x 9 7/16 in. (33.66 x 23.97 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.18","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3502,2502,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2670","Hudson 3","Gelatin silver print"," Photographs","9 3/8 x 9 in. (23.81 x 22.86 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.16","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3178,3316,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2694","Charlestown 42","Gelatin silver print"," Photographs","9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.38","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3600,2753,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2669","Somerville 12","Gelatin silver print"," Photographs","9 3/16 x 12 5/16 in. (23.34 x 31.27 cm) (image)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.15","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1907,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2708","Bucks County","Gelatin silver print"," Photographs","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1969-1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.9","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1519,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2676","Somerville 8","Gelatin silver print"," Photographs","9 x 12 5/16 in. (22.86 x 31.27 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.21","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1880,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2683","Somerville 5","Gelatin silver print"," Photographs","12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.28","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3570,2740,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2701","Michigan","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.5","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3497,2793,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2673","Somerville 17","Gelatin silver print"," Photographs","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.19","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3623,2683,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2671","Richmond 19","Gelatin silver print"," Photographs","11 x 8 11/16 in. (27.94 x 22.07 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.17","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1511,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2679","Somerville 1","Gelatin silver print"," Photographs","9 1/2 x 12 5/16 in. (24.13 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.24","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2479,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2665","Cambridge 19","Gelatin silver print"," Photographs","7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.11","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1878,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2680","Fall River 6","Gelatin silver print"," Photographs","9 1/2 x 12 5/16 in. (24.13 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.25","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3601,2781,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"3365","Noumenon 119","Gelatin silver print"," Photographs","12 7/8 x 16 1/4 in. (32.7 x 41.28 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (mount)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of funds from Kate and Hall J. Peterson","85.85","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2427,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2688","Fitchburg 12","Gelatin silver print"," Photographs","9 1/2 x 12 3/16 in. (24.13 x 30.96 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.32","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3550,2776,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2705","Michigan","Gelatin silver print"," Photographs","9 1/4 x 6 11/16 in. (23.5 x 16.99 cm) (image)
16 15/16 x 13 7/8 in. (43.02 x 35.24 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.6","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2368,3254,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2690","White Sands 4","Gelatin silver print"," Photographs","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.34","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3478,2707,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2707","Boston","Gelatin silver print"," Photographs","6 15/16 x 8 13/16 in. (17.62 x 22.38 cm) (image)
13 1/16 x 16 in. (33.18 x 40.64 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.8","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3368,2659,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2698","Fitchburg 20","Gelatin silver print"," Photographs","9 3/8 x 12 1/4 in. (23.81 x 31.12 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.41","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3547,2717,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2697","Somerville 21","Gelatin silver print"," Photographs","9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.40","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3504,2691,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2693","Somerville 16","Gelatin silver print"," Photographs","9 5/16 x 11 7/8 in. (23.65 x 30.16 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.37","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3470,2744,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2668","Somerville 9A","Gelatin silver print"," Photographs","8 11/16 x 11 in. (22.07 x 27.94 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.14","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3528,2788,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2666","Cambridge 14","Gelatin silver print"," Photographs","8 x 10 13/16 in. (20.32 x 27.46 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.12","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1903,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2691","White Sands 1","Gelatin silver print"," Photographs","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.35","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2468,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2700","Arlington 2","Gelatin silver print"," Photographs","13 1/8 x 18 5/8 in. (33.34 x 47.31 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.49","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1804,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2702","Rockland 2","Gelatin silver print"," Photographs","15 7/8 x 13 1/2 in. (40.32 x 34.29 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.50","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1632,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"11386","Accabonac 4","Gelatin silver print"," Photographs","12 15/16 x 9 3/4 in. (32.86 x 24.77 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.48","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2530,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"11382","White Sands 5","Gelatin silver print"," Photographs","8 5/8 x 11 5/8 in. (21.91 x 29.53 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.44","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1911,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"11141","Fitchburg 22","Gelatin silver print"," Photographs","9 9/16 x 12 1/4 in. (24.29 x 31.12 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.93.1","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2453,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"36674","Woods 409","Gelatin silver print"," Photographs","13 3/4 x 17 in. (34.93 x 43.18 cm) (sight)
21 1/4 x 24 1/4 in. (53.98 x 61.6 cm) (outer frame)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2008.86.1","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright","valid",3192,2583,1,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
