"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"95916","Offshore I","Lithograph"," Prints","58 1/4 x 32 3/4 in. (147.96 x 83.19 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: Sandell
LR: [A.P. 12/12]
LC: [Offshore I]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.68a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5390,3308,1,"1",0,"VEL 213",,"[""95916"",""95917""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"95957","Untitled","Color lithograph, rubber stamp, and collage (rough cedar stick)"," Prints","26 x 23 in. (66.04 x 58.42 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78
","Numbered in pencil, LL: A.P. 1/10
Publisher\'s blindstamp, LL: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.58","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3218,2867,1,"1",1,"VEL 206",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"95946","Truck","Lithograph"," Prints","24 1/4 x 62 1/4 in. (61.6 x 158.12 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, numbered, and chop mark.","LR, in white pencil: [Red Grooms]
LR, in white pencil: [A.P. 11/11]
","LL: VEL chop mark","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.29","Maker: Red Grooms; Project Manager: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5357,2106,1,"1",0,"VEL 105
Knestrick 77",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"95917","Offshore II","Lithograph in blue ink"," Prints","33 x 59 in. (83.82 x 149.86 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: [Sandell]
LR: [A.P. 5/11]
LC: [Offshore II]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.69a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5395,3137,1,"1",0,"VEL 214",,"[""95916"",""95917""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58657","Coffee Thyme I","Lithograph in yellow ink"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, date, numbered","LR: [S.G. \'80]
LL: [State IV]
","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4536,3276,0,"1",0,,,"[""58657"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58659","Coffee Thyme I","Lithograph in red ink"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VI]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4508,3260,0,"1",0,,,"[""58659"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58661","Coffee Thyme I","Lithograph in blue ink"," Prints","29 3/4 x 41 5/8 in. (75.57 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VIII]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4536,3280,0,"1",0,,,"[""58661"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58742","Coffee Thyme I","Blind intaglio"," Prints","29 3/4 x 40 1/2 in. (75.6 x 102.9 cm)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State IX - B]","","","Blind intaglio of triangle and rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.9b","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4434,3276,0,"1",0,,,"[""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58744","Coffee Thyme I","Color lithograph and rubber stamp"," Prints","30 1/4 x 40 3/8 in. (76.84 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","Abstraction featuring a small rectangle and overlapping triangle against a predominantly red background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4428,3484,0,"1",0,,,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58929","Dance of the Ladder III","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet), irregular","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [III]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.3","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2722,3708,1,"1",0,"VEL 119; Vermillion Publications, 1978-1983, no. 11",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"68271","Night Blooming Cereus","Color screenprint; triptych"," Prints","29 3/8 x 21 5/8 in. (74.61 x 54.93 cm) (image, sheet, each)",,"North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition, Stamp

see Signed","Verso, each panel sheet: [Hazel Belvo 1980]
Verso, left panel: [AP/I]
Verso, center panel: [AP/II]
Verso, right panel: [AP/III]
Verso, each panel: [Night Blooming Cereus]","Verso, each panel, VEL studio stamp: [PRINTED AT VERMILLION EDITIONS LTD.]","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.8a-c","Artist: Hazel Belvo; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Minnesota), born 1934","%C2%A9 Hazel Belvo %2F Vermillion Editions Limited%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",3224,4340,1,"1",1,"VEL 46",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"58759","Silver Road","Color lithograph on black paper"," Prints","44 1/2 x 30 in. (113.03 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Mary Griep 1978

","LR: VEL blindstamp

In pencil, LL: A.P. 2/8","","","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.13","Artist: Mary Griep","Artist","American","American, born 1951","%C2%A9 Mary Griep","Global Contemporary Art","In Copyright","valid",2586,3808,1,"1",1,"VEL 99",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"58931","Dance of the Ladder IV","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [IV]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2707,3722,1,"1",0,"VEL 120; Vermillion Publications, 1978-1983, no. 11",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,true,,,,
"24142","Drawing for the shade for 'The Pancake Eater'","Pastel, ink wash over blue graphite"," Drawings","25 x 38in. (63.5 x 96.5cm)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Inscription

LL in graphite: [soft edges]","LR: [Red Grooms 8]","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3383,5112,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"42551","The Pancake Eater","Three-dimensional color lithograph, screenprint, and Radiance gold powder on Arches Cover paper, with Mylar, cutouts, and retractable window shade with string; glued and assembled in a Plexiglas box"," Multiples","42 1/2 x 30 1/2 x 3 in. (107.95 x 77.47 x 7.62 cm)",,"North America","United States",,"1981","Not on View","20th century","Signature, Date, Edition, Plaque, Inscription

Printed inscription on brass plate, verso: [\""THE PANCAKE EATER\"" / Copyright: Red Grooms, 1981 / Co-published by Brooke Alexander, Inc. and Marlborough Gallery, Inc. New York / Produced by Vermillion Editions, Ltd., Minneapolis, Minnesota / This is copy: AP 1/9]","Signed, dated LR, in red pencil: [Red Grooms \'81]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.32","Maker: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2525,3500,1,"1",1,"VEL 110
Knestrick 86; Vermillion Publications, 1978-1983, no. 10",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"24135","Drawing for first state zinc plate for 'The First Building Project According to What Plan'","Graphite"," Drawings","25 x 38in. (63.5 x 96.5cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature; Inscription

LL in graphite: [For 1st state zinc plate/first building project...etc./1977] plate mark embossed","LL: [Steven Sorman]","","","","Vermillion Editions Limited, Minneapolis","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.1","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",4193,2713,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59159","Title Page for the suite ""Fragments of Hope""","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Title page","North America","United States",,"1982","Not on View","20th century","","","","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.1","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3851,3104,1,"1",0,"VEL 242",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59197","Spaces between Words / A Deaf Man Sees","Color lithograph with hand-cutting and collage"," Prints","19 3/4 x 38 1/4 in. (50.17 x 97.16 cm) (image, sheet, overall)",,"North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [5.9.78 / Steven Sorman]
LC: [ap 5/6]
LC: [spaces between words / a deaf man sees]
LC: Artist\'s Stamp in red ink
LC: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.76a,b,c","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",4972,2612,1,"1",0,"VEL 262",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59210","Explanation of this","Color lithograph on tan Japan paper"," Prints","16 x 22 in. (40.64 x 55.88 cm) (image)
18 x 24 7/8 in. (45.72 x 63.18 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature, date, proof, chop mark","LL: [ctp 1978]
LR: [Steven Sorman]","VEL chop mark","","Washy composition of large and small, non-descript shapes and overlapping white lines","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.136","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3890,3026,1,"1",0,,,"[""59208"",""59210"",""59211""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59297","Trick to Being Recognized","Color lithograph"," Prints","15 x 18 in. (38.1 x 45.72 cm) (image)
21 5/8 x 20 3/4 in. (54.93 x 52.71 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.157","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2838,2960,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59310","Which (A Partial Memory)","Color lithograph, woodcut, collage, gouache, and Radiance gold powder"," Prints","39 1/4 x 31 1/8 in. (99.7 x 79.06 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman]
UC: [on 3.6.1981]
UC: [ap 2/6]
UC: [Which (a partial memory)]
LR: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Global Contemporary Art","In Copyright","valid",3055,3621,1,"1",0,"VEL 273",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59178","The First Building Project According to What Plan","Color etching with gold radiance powder"," Prints","23 7/8 x 22 15/16 in. (60.64 x 58.26 cm) (plate)
25 7/8 x 24 3/16 in. (65.72 x 61.44 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, right image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.93","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3065,3301,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59293","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 18 3/8 in. (58.1 x 46.67 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, inscription","Lower center: [ctp/1979/Steven Sorman]","","","Large square grid with juxtaposing red rectangle in LL and LRQs, and square table in its center; gold horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.143","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3042,3857,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
