"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights"
"103262","Head covering","Silk, metallic threads; dyed"," Textiles; Accessories","56 1/4 x 65 3/4 in. (142.88 x 167.01 cm)","Head covering","Asia","India",,"c. 1920","Not on View","20th century","","","","","black with red central medallion in a square; red borders with paisleys and wavy lines; one red corner with wide gold stripe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.10","","Artist",,,"","Asian Art","Public Domain","valid",3562,3600,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"103335","Shawl or head covering","Silk, metallic threads"," Textiles","87 5/16 x 40 1/2 in. (221.77 x 102.87 cm) (without fringe)","Shawl or head covering","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue panel with small blue tassels on two short ends; gold border bands on short ends; wide rectangle of gold encloses rows of gold circles","","From ","Gift of Richard L. Simmons","2007.97.7","","Artist",,,"","Asian Art","Public Domain","valid",2781,4038,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"103803","Jacket","Silk, metallic threads, cotton"," Textiles","22 x 54 1/2 in. (55.88 x 138.43 cm)","Jacket","Asia","Turkey",,"c. 1900-1910","Not on View","19th-20th century","Label","","at neckline, on label: [138]","","mustard yellow brocade with green, pink and purple flowers; blue and metallic gold trim around cuffs; green, maroon and blue decorative balls at cuffs; small round yellow buttons with maroon tassels; V-neck; neckline trimmed with various gold metallic trims and decoration; red lining","","From ","Gift of Richard L. Simmons","2007.97.46","","Artist",,,"","Asian Art","Public Domain","valid",5342,2287,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"94324","Vest","Cotton, silk, metallic threads"," Accessories","24 x 22 5/8 in. (60.96 x 57.47 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined; horizontal pieces of varying widths, designs, materials and colors; some geometric, some floral; armholes, front and neck bound in dark indigo; three frog closures with knotted buttons; inserted colored vertical strips in various colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.411","","Artist",,,"","Asian Art","Public Domain","valid",3481,3699,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"120760","Embroidered panel","Silk, metallic threads"," Textiles","24 5/8 × 107 1/4 in. (62.55 × 272.42 cm)","Embroidered panel","Asia","China",,"Date Unknown","Not on View",,"","","","","salmon-colored ground with primarily gold embroidered dragons; large dragon with green eyes at center; black and blue borders; cream-colored backing","","From ","Gift of Yang Wang and Helen H. Wang","2016.119.2","","Artist",,,"","Asian Art","Public Domain","valid",11020,2725,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"120763","Unfinished robe","Silk, metallic threads"," Textiles","51 3/4 × 73 5/8 in. (131.45 × 187.01 cm) (folded as worn)","Unfinished robe","Asia","China",,"Date Unknown","Not on View",,"","","","","unfinished robe with bottom hem, sides and under arms open/unstitched, with yellow edges for hemming; neck opening uncut; black overall with four multicolored woven dragon and cloud medallions--chest, back and on top of each arm","","From ","Gift of Yang Wang and Helen H. Wang","2016.119.4","","Artist",,,"","Asian Art","Public Domain","valid",10234,7261,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"131518","Fan case","Silk, metallic threads, cardboard"," Accessories","8 7/16 × 2 1/4 × 1/2 in. (21.43 × 5.72 × 1.27 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pink silk on one side, blue silk on other side; embroidered with purple scrolling foliage on pink side and green foliage with white berries on blue side; metallic scrolls at top on each side","","From ","Gift of Lois Markus","2019.52.11","","Artist",,,"","Asian Art","Public Domain","valid",3469,6168,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"131519","Fan case","Silk, metallic threads, cardboard"," Accessories","9 1/2 × 2 1/2 × 3/4 in. (24.13 × 6.35 × 1.91 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","white silk on front embroidered with magenta foliage and flowers and gold scroll at top with red dot; orange silk on back","","From ","Gift of Lois Markus","2019.52.12","","Artist",,,"","Asian Art","Public Domain","valid",3436,6108,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"131514","Fan case","Silk, metallic threads, cardboard"," Accessories","9 3/16 × 2 3/16 × 1/4 in. (23.34 × 5.56 × 0.64 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","light blue silk on front, black silk on back; embroidered with metallic silver threads in organic flower, fruit, and foliage design, with scroll at top on each side; edged in blue and white patterned silk; cream-colored cord with two decorative knots","","From ","Gift of Lois Markus","2019.52.9","","Artist",,,"","Asian Art","Public Domain","valid",3500,6223,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"97946","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","81 1/2 x 46 in. (207.01 x 116.84 cm)","Sari","Asia","India","Naga","1950-1975","Not on View","20th century","","","","","weft ikat; faux patola; red with two stripes of pattern along short ends, one along each length border; center is patterns of yellow, green and blue","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.5","","Artist",,,"","Asian Art","Public Domain","valid",2396,4155,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"94618","Under Apron","Cotton, silk, metallic threads"," Accessories","28 x 23 in. (71.12 x 58.42 cm)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square on diagonal with bib on top corner with embroidery in pink and green, ribbon and metallic trim; black center with green and gold damask sides; bottom corner is child's print","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.501","","Artist",,,"","Asian Art","Public Domain","valid",3896,5056,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"2795","Altar Frontal","Silk, metallic threads; embroidery"," Textiles","19 3/4 x 71 1/2 in. (50.17 x 181.61 cm)","Altar Frontal","Europe","Spain",,"c. 1550","Not on View","16th century","","","","The European altar frontal, or antependium, is a framed decorative hanging seen by the congregation. It developed from the Eastern church practice of screening the entire altar with curtains. The Catholic Church dispensed with the use of altar frontals after Vatican II in the 1960s. 

The widespread development of the silk industry in Spain in the late 15th century and early 16th century was encouraged by Ferdinand and Isabella and their successors. The Church was an important patron of silk production and the most sumptuous embroideries were made for its use. The embroidery on this piece is typical of the small patterns introduced in the mid-16th century, with interlaced stems and arabesques combined with small flowers. The center roundel depicts Christ with his chalice instituting the Eucharist. The roundel to the left presents St. Peter with his symbolic key to heaven, and on the right, St. Paul with the sword of his martyrdom.","Altar Frontal, depicting Saints Peter, John the Evangelist and Matthew, crimson velvet embroidered in gold metal threads with the saints depicted in polychrome silks on a silver metal enbroidered field.","",,"The Ethel Morrison Van Derlip Fund","80.73","","Artist",,,"","European Art","Public Domain","valid",3641,5616,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"5141","St. John the Baptist","Silk, metallic threads; embroidery"," Textiles","12 3/4 x 7 3/8 in. (32.39 x 18.73 cm) (image)",,"Europe","England",,"c. 1400-1450","Not on View","14th-15th century","","","","Opus anglicanum is an embroidery style that originated in England in the 11th century but became popular throughout Europe during the medieval period. It is characterized by the use of couched metallic threads combined with silk surface stitches. This type of embroidery was primarily used for religious purposes on copes, chasubles and altar frontals and was executed in professional workshops and by nuns in convents.

This image of St. John the Baptist was likely part of an orphery, an embroidered band on an ecclesiastical vestment or hanging. Medieval artists used a variety of iconographic conventions to clearly identify the individuals depicted on textiles, illuminated manuscripts, or paintings. John the Baptist was typically portrayed dressed in animal skins, holding a lamb with a nimbus and cross, symbolic of Christ, the lamb of God.","Embroidered panel in the shape of a cathedral window with black border; St. John standing with book in proper left hand; lion's head and skin seen under saint's robe","",,"The Putnam Dana McMillan Fund","96.89","","Artist",,,"","European Art","Public Domain","valid",3188,5236,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"12192","Tunic","Silk, metallic threads; embroidery"," Textiles","48 x 42 in. (121.92 x 106.68 cm)","Tunic","Asia","India",,"c. 1920","Not on View","20th century","","","","","red silk tunic with metallic (gold) decorative embroidery at hem, wrists, chest and in two bands running vertically up front","",,"Gift of Richard L. Simmons","97.189.53","","Artist",,,"","Asian Art","Public Domain","valid",3588,4146,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"26532","Art Deco Brocade fabric","Silk, metallic threads"," Textiles","76 3/4 x 68 1/2 in. (194.95 x 174 cm) (including 7"" fringe)","cloth","Europe","France",,"c. 1925-1930","Not on View","20th century","","","","","silk, metallic thread, two panels sewn together","",,"The Ethel Morrison Van Derlip Fund","90.31","","Artist",,,"","European Art","Public Domain","valid",3461,3396,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"32310","Headshawl (Kesrowan)","Silk, metallic threads"," Textiles","70 x 78 1/2 in. (177.8 x 199.4 cm) (without fringe)","Headshawl (Kesrowan)","Asia","Syria",,"c. 1940","Not on View","20th century","Signature (?)","in corner","","","black ground; hemmed edges with applied fringe at corners; woven pattern in silver threads in lower proper right quadrant","",,"Gift of Richard Simmons","99.245.50","","Artist",,,"","Asian Art","Public Domain","valid",3523,4429,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"25276","Hanging","Silk, metallic threads; ikat"," Textiles","45 3/4 x 59 1/2 in. (116.21 x 151.1 cm)","Hanging","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","hanging, silk, metallic threads, ikat dyed, metallic braid","",,"Gift of Marilyn Beddor","86.99","","Artist",,,"","Asian Art","Public Domain","valid",3570,5415,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"15856","Coat","Silk, metallic threads"," Textiles","51 x 57 1/2 in. (129.5 x 146.05 cm)","Coat","Africa","Morocco",,"19th century","Not on View","19th century","","","","","coat, of the general type known as 'Binisch'; white silk ground with broad vertical stripes of purple, thin stripes of red and bands of golden flowers; heavy gold braid ornamentation around neck, down front to waist, and over shoulders; lined with white cotton and edged inside with broad band of rose satin","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.209","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3592,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"15848","Panel","Silk, metallic threads"," Textiles","21 3/8 x 22 1/2 in. (54.28 x 57.15 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","In eighteenth century France, the interior of a residence actually became far more important than the exterior because it reflected the social standing of its owner. Reception rooms were decorated with carved wall paneling, and tall windows were draped with heavy silk curtains. This silk panel, woven with an exotic floral design, likely was part of a drapery. During the early 1730s increasingly naturalistic designs were introduced, made possible by the shading technique, point rentré, invented by the designer Jean Revel (1684-1751). A gradual variation in tonalities was achieved by interpenetrating two different adjacent colors.","Square of pink taffeta with four thin horizontal bands of flower sprays and twisted garland in yellow, white, green, purple and pink. Silver threads. Edge lace of yellow flat and metal-wrapped threads.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.200","","Artist",,,"","European Art","Public Domain","valid",1976,2160,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"97725","Sari","Silk, metallic threads"," Textiles","195 x 47 in. (495.3 x 119.38 cm)","Sari","Asia","India",,"mid 20th century","Not on View","20th century","","","","","dark olive with floral and geometric metallic gold brocade in overall pattern; borders in same design; orange highlights in flowers; hem facing on bottom edge","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.45","","Artist",,,"","Asian Art","Public Domain","valid",3673,3344,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"103806","Skirt","Silk(?), metallic threads"," Textiles","27 1/8 x 27 1/2 in. (68.9 x 69.85 cm)","Skirt","Asia","Laos","Tai Lao","late 20th century","Not on View","20th century","","","","","metallic gold and grey with vertical stripes with star-like designs; metallic gold, grey, black, green and red border bands at bottom hem; hooks at waistband","",,"Gift of Richard L. Simmons","2007.97.49","","Artist",,,"","Asian Art","Public Domain","valid",4128,4242,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"97958","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","98 1/2 x 46 in. (250.19 x 116.84 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","crimson ikat (faux patola); metallic borders with heart-patterned center; bird borders","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.17","","Artist",,,"","Asian Art","Public Domain","valid",2342,3823,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"103992","Skirt","Silk, metallic threads, cotton"," Textiles","30 1/4 x 25 1/4 in. (76.84 x 64.14 cm)","Skirt","Asia","Laos","Lao","late 20th century","Not on View","20th century","","","","","waistband is orange with vertical brown, green, magenta and gold stripes; body of skirt is brick red with subtle brown horizontal stripes and yellow stripes; dark area at center front of skirt; hem band of orange with gold lattice and flower design","",,"Gift of Richard L. Simmons","2007.97.52","","Artist",,,"","Asian Art","Public Domain","valid",3442,4047,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"4797","Embroidered Box","Silk, metallic threads, seed pearls, wood, metal; raised-work embroidery"," Textiles","11 3/4 x 11 x 8 in. (29.85 x 27.94 x 20.32 cm)","Box","Europe","England",,"1662","Not on View","17th century","","On top panel: BP (and) 1662","","Needlework has always been an important art form of England. In the 17th century, a unique style of raised work embroidery was developed and, in its most elaborate form, was used to pictorially embellish decorative boxes used to store one's personal treasures. These embroidered containers were considered so important that cabinet makers were commissioned to create protective carrying cases so they could be easily and safely moved while traveling.

 This piece, one of the finest of its kind, tells the Old Testament story of Queen Esther, whose intelligence and diplomacy saved her people from persecution. The box was added to the institute's collection on the occasion of Mary Ann Butterfield's retirement  to honor her work as the museum's textile conservator.","Raised work (stumpwork) casket depicting the story of Queen Esther and King Ahasuerus; Initialed 'BP' and dated 1662, worked in polychrome silk and metallic threads on white satin and decorated with seed pearls, English; Front King Ahasuerus presenting the royal scepter to Queen Esther; Back The hanging of Haman; Right side the search for a wife for King Ahasuerus; Left side Mordecai honored by Ahasuerus and paraded in royal regalia; Top King Ahasuerus, Queen Esther and Haman at dinner; The casket with two doors opening to reveal curious set of drawers with secret compartments; the top lifting to reveal a pink velvet interior fitted with two bottles, an inkpot and a pen tray, the back of this lid with brackets for a mirror that now is missing; a second lid at the top opening to reveal a shallow silk-lined tray. A 17th century oak box lined in marbled paper with replaced lock accompanies the casket (95.14cc Traveling Case for Stumpwork Casket); an itemized list of pieces and their dimensions is in the object file in the registration office. Surface ornamentation (Needlework)","",,"The John R. Van Derlip Fund and gift of funds in honor of Mary Ann Butterfield, textile conservator at The Minneapolis Institute of Arts, on the occasion of her retirement","95.14a-bb","","Artist",,,"","European Art","Public Domain","valid",1783,1920,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",16.656054,true,true,"[{""title"":""Embroidered Box"",""_id"":""4797"",""objectId"":""4797"",""link"":""http://audio-tours.s3.amazonaws.com/p927.mp3"",""number"":""927"",""type"":""audio""}]",true
"105759","Under apron","Cotton, silk, metallic threads, sequin"," Accessories","25 x 22 in. (63.5 x 55.88 cm) (without tie fragments)","Under apron","Asia","China","Miao","c. 1990","Not on View","20th century","","","","","bib-like garment; dark blue with blue and white batik element at top, trimmed below with red, white and metallic gold fabric; three square sections and triangular section at bottom, trimmed in red linear appliqués, and embroidered in predominately white with pink, pale green, orange and yellow in mainly geometric arc designs; three white embroidered stars at bottom point and five tiny embroidered elements above large embroidered areas","","From ","The Helen Jones Fund for Asian Art","2008.45.1","","Artist",,,"","Asian Art","Public Domain","valid",3922,5210,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"104076","Skirt","Cotton, silk, metallic threads; needlework"," Textiles","33 5/8 x 22 9/16 in. (85.41 x 57.31 cm)","Skirt","Asia","Laos","Thai Muang","20th century","Not on View","20th century","","","","","tube skirt; top panel is purple, black, white, magenta, yellow and pale blue with vertical plain black, ikat and metallic gold stripes; bottom band has black ground flanked by multicolored stripes; pairs of embroidered birds and flowers in bright colors between stripes","","From ","Gift of Richard L. Simmons","2007.97.55","","Artist",,,"","Asian Art","Public Domain","valid",3069,4358,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"95443","Forest Coat","Silk, metallic threads, beads, sequins"," Textiles","34 x 64 3/16 in. (60.96 x 163.04 cm)","cloth","North America","United States",,"2005","Not on View","21st century","Tag","","PL back edge at interior, on metal tag: [R]","Several years ago, Riis became enchanted by the leafy greenery and flowing movement of historic verdure tapestries. The fiber artist’s fascination with these exuberant European textiles is clearly seen in this sculptural tapestry commissioned by the MIA. In fact, the 16th-century verdure tapestry displayed to the left inspired this coat—like many objects in the collection, a contemporary creation sparked by art of the past.
The tapestry coat follows the form of traditional T-shaped Chinese court robes (jifu), elegantly combining Eastern and Western textile traditions. This marriage of contrasts is echoed in the foliage exterior that is threatened from within, where oversized insects creep, crawl, and crunch.","jacket form, open at sides and under sleeves; blue-green leaves on exterior, accented with dark metallic threads; interior has gold ground with insects accented with beads","","From ","The Ethel Morrison Van Derlip Fund","2004.193","Maker: Jon Eric Riis","Artist",,"born 1945","%C2%A9 Jon Eric Riis","Arts of the Americas","In Copyright","valid",5056,2879,1,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"94602","Baby Carrier","Cotton, silk, metallic threads; needlework"," Textiles","36 1/2 x 14 in. (92.71 x 35.56 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lined top with straps; bottom section is silk maroon rectangle with center circle embroidered medallion; approx. 6"" embroidered borders, top and bottom; red background with five embroidered panels in frame; embroidery is metallic, white, purple, green and pink; end borders lined in black; two tapes hang from bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.485","","Artist",,,"","Asian Art","Public Domain","valid",2768,5404,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"103263","Head covering","Silk, metallic threads, sequins; dyed"," Textiles; Accessories","62 x 64 3/8 in. (157.48 x 163.51 cm)","Head covering","Asia","India",,"c. 1920","Not on View","20th century","","","","","black, red and white tie dye; central black medallion surrounded by four similar smaller medallions on white--red looped designs at center and red edges; black border with red edging on each end and one red corner with wide gold stripe; gold braid at center between panels and at long sides, embellished with gold sequins","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.11","","Artist",,,"","Asian Art","Public Domain","valid",4383,3784,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"94622","Baby Carrier","Cotton, silk, metallic threads; needlework"," Textiles","29 1/2 x 26 1/4 in. (74.93 x 66.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight horizontal rows of appliqued multicolored parrot-like birds interspersed with smaller geometric sections separated by ribbon and fabric applique strips; bottom left and right border have blue and red bands; top borders are five rows of grey and green alternating; backing is black; some metallic stitching","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.505","","Artist",,,"","Asian Art","Public Domain","valid",3374,3536,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"97730","Sari","Silk, metallic threads; woven fabric"," Textiles","274 x 44 3/4 in. (695.96 x 113.67 cm)","Sari","Asia","India",,"2004","Not on View","21st century","","","","","jacquard weave with silk and metallic threads; black; large center field with partial gold borders; center field has repetitive pattern","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.50","Designer: Shri Noman Abdin","Artist","Indian","Indian, born 1972","%C2%A9 Shri Noman Abdin","Asian Art","In Copyright","valid",3486,4468,1,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"383","Ecclesiastical Stole","Silk, metallic threads; tapestry weave"," Textiles","88 1/2 x 4 1/2 in. (224.79 x 11.43 cm)","cloth","Asia","Syria",,"Date Unknown","Not on View",,"","","","","","",,"Bequest of Miss Lily Place","30.23.167","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
