"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art"
"113284","Paperweight in the form of a reclining lady","Cast copper alloy"," Metalwork","1 1/4 x 5 1/4 x 2 in. (3.19 x 13.34 x 5.08 cm)","Paperweight in the form of a reclining lady","Asia","China",,"Early 17th century","G214","17th century","Inscription

on bottom, incised: four-character inscription","","","","reclining figure on a flat leaf; figure wears pleated slacks and wide floral-patterned belt and holds a fan in her PR hand; head resting on a gourd (?), looking upward; brass-colored patina","","From ","Gift of Ruth and Bruce Dayton","2012.22.3","","Artist",,,"","Asian Art","Public Domain","valid",2497,4151,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"45525","Censer","Gilt bronze"," Metalwork","3-5/8 x 8-3/4 x 5-13/16 in. (9.2 x 22.2 x 14.8 cm)","Censer","Asia","China",,"c. 1600-1610","G214","17th century","2 dealer\'s stickers, on bottom","","untranslated stamp, highlighted in gilt, on bottom","This gilded bronze censer is shaped like a Bronze Age ritual vessel form known as gui. It is cast and carved in relief, displaying a wave pattern in the main body, with eight mythological ocean animals, including sea horse, lion, elephant, and dragon, all accented with gilding. The center of the base is inset with a large, rectangular cartouche containing a six-character seal-script mark, which reads, “Made by Zhu Zhenming of Yunjian.” Yunjian is present-day Songjiang near Shanghai, also the hometown of metalwork master Hu Wenming. Zhu worked in Hu’s workshop, where he completely assimilated the master’s style and then became an independent artisan producing bronze objects that appealed to scholars’ tastes.","low, wide foot with flaring body and slightly inverted wide mouth; pair of dragon-shaped handles; dragons and fantastic animals carved on body; chased floral design on foot; gilt highlights on carving","","From ","Gift of Ruth and Bruce Dayton","2001.138.4","Artist: Zhu Zhenming","Artist","Chinese","Chinese, active around 1600","","Asian Art","Public Domain","valid",5810,4150,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"17517","Lion","Gilt bronze"," Metalwork","2 5/8 x 3 1/2in. (6.7 x 8.9cm)","Lion","Asia","China",,"14th century","G214","14th century","","","","","Lion, seated, left paw raised, mouth open; base and box; gilt bronze.","","From ","Gift of Augustus L. Searle, Minneapolis","50.26.7","","Artist",,,"","Asian Art","Public Domain","valid",4888,3910,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"143591","Censer in the shape of a mythical beast","Gilt bronze with gemstone inlays"," Metalwork","9 3/4 × 7 5/8 × 6 5/8 in. (24.8 × 19.4 × 16.8 cm)","Censer","Asia","China",,"1736-1795","G214","18th century","","","","","quadruped with rounded body, short legs with four toes on each foot, and wing-like appendages; scales on back and stomach; head is on center of body; open mouth with bared teeth; two small horns; forked tail; row of scrolling plates down back; red gemstone eyes; inlaid gems of various colors and types throughout; head removable","",,"The Ethel Morrison Van Derlip Trust Fund","2022.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",6400,6400,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"604","Box in the Form of Books and Scrolls","Bronze with cloisonné enamel and gilt"," Enamelware","8 x 8-1/4 in. (20.3 x 21.0 cm)","Box","Asia","China",,"18th century","G214","18th century","","","","","Set of six cloisonné boxes in the form of two bundles of books; resting on a stand and surmounted by three picture scrolls, symbolizing learning or literature and painting. Background of enamel work sky blue, known as King-tai Lan blue of King Tai period because it was first produced in this period (1450-56) of Ming Dynasty. Included in the design are rosettes, floral patterns, lotus, and the meander. The three picture scrolls, two side by side and one on top, are tied by a silk scarf wrought in gold. Blackwood stand inlaid with enamelled copper plaque.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",5972,5972,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"682","Guanyin","Gilt bronze"," Sculpture","H.7-1/2 in.",,"Asia","China",,"early 7th century","G214","7th century","","","","This gilt bronze statue of Guanyin (Avalokitesvara) shows the Bodhisattva holding a fly whisk (chauri) in his right hand and an ambrosia flask in his left. An actual Buddhist flask similar in date and shape to the one in this sculpture is shown to the right in this same case. By this stage, Chinese sculpture had evolved a style quite different than the Indian Gupta tradition that originally inspired them. The face, with elongated eyes, silk robes, luxurious jewelry, and elaborate headdress area all Chinese characteristics.","Gilt bronze figure of the Bodhisattva Avalokitesvara carrying a fly whisk in the right hand and a small bottle in the left. Long chains hang from the shoulders to the waist and swing in an asymetrical arc over the front of the skirt, their movement emphasized by the long flaring pleats of scarf ends at each side of the feet. Round depressions appearing at intervals the length of the chain, and in the three-lobed crown, indicate that the bronze was once inlaid with jewels. The unisa is a scrolled projection, and the folds of the skirt and scarf are represented by incised lines on the back of the figure. The eyebrows are indicated by double incised lines which merge with the bridge of the nose.","",,"The John R. Van Derlip Fund","43.7","","Artist",,,"","Asian Art","Public Domain","valid",4385,6139,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"2336","Censer","Cloisonné enamel"," Enamelware","8 1/2 x 6 1/4 x 6 1/4in. (21.6 x 15.9 x 15.9cm)","Censer","Asia","China",,"18th century","G214","18th century","","","","","Censer covered vessel on stand; on four feet, with two dragon handles, t'ao ti'eh mask and dragon and cloud motifs; two shades of blue cloisonne.","",,"Gift of Louis W. Hill, Jr.","76.72.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",5843,7304,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"2333","Pair of bodhisattvas","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Pair of bodhisattvas","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin (1770) of Ch\'ien Lung of the great Ching Dynasty.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze","",,"Gift of Louis W. Hill, Jr.","76.72.105.2","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"603","Set of four bowls and two cups","Cloisonné"," Enamelware","1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)","Set of four bowls and two cups","Asia","China",,"1790","G214","18th century","","","","This set of six objects is part of a large number of cloisonné dishes, bowls, and cups produced for the celebration of the Qianlong Emperor’s 80th birthday in 1790.  Each of these heavily gilded bowls and cups is decorated with four medallions, each containing a stylized character which in combination read wanshou wujiang, meaning ""long life without end."" On the bottom of each vessel is carved another four-character inscription, an imperial mark that reads zisun yongbao, ""may sons and grandsons forever treasure”. 

Qianlong himself was involved in the design of the ornaments and the inscription. He wanted the bao (“to treasure”) character – the lower left of the four characters in the inscription - to pictorially combine several other characters appropriate for the auspicious occasion, including “emperor” and “80”. The upward-facing arc at the bottom of the character indicates an old form of Chinese gold currency, implying wealth. The ornaments on the bowls depict stylized scrolling lotus flowers, branches, and leaves. These were extremely auspicious motifs, implying the continuation of the imperial lineage.","Set of six cloisonné bowls of various sizes, lined in mercurial gold plate, and decorated on outside with large single floral motifs in red, blue, green, and yellow on blue ground. Alternating with flowers are Chinese characters in gold on dark blue medallions. Gold meander pattern, ending in reversed dragons' heads and derived from Shang bronze decor, around rim. these bowls part of a ceremonial dinner set made for Chien Lung and having on the bottom of each bowl characters indicating presentation to him.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.1a-f","","Artist",,,"","Asian Art","Public Domain","valid",7343,4131,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"805","Vase","Bronze"," Metalwork",,"Vase","Asia","China",,"10th century","G214","10th century","","","","","Urn-shaped, slender neck; no decoration, rim diam. 3-3/16 in.","",,"Gift of Mr. Augustus L. Searle","50.26.9","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",3969,5557,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"5187","Child-Giving Guanyin (Songzi Guanyin)","Gilt bronze"," Metalwork","6 1/2 x 4 1/4 x 2 13/16 in. (16.51 x 10.8 x 7.14 cm)",,"Asia","China",,"16th century","G214","16th century","Sticker","","dealer\'S sticker at underside center","Guanyin, one of the most popular of all Buddhist deities, is shown here holding an infant boy in her lap; she is Songzi, the Child-Giving Guanyin. Male children were extremely important to Confucian family structure. They ensured not only the continuity of family and clan, but that there would be uninterrupted generations to carry on the rituals of ancestral worship. The Child-Giving Guanyin was prayed to by worshipers for healthy children and intelligent male heirs.","gilt bronze female figure seated on cushion holding small male figure in lap; mounted on black stand","",,"Gift of Ruth and Bruce Dayton","97.134.1","","Artist",,,"","Asian Art","Public Domain","valid",3568,4995,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"5807","Basin","Cloisonné enamels on bronze ground"," Enamelware","3 5/8 x 17 5/8 x 17 5/8 in. (9.2 x 44.8 x 44.8 cm)","Basin","Asia","China",,"1573-1620","G214","16th century","Inscription","","four untranslated characters at side, under base","","cloisonné basin decorated on the inside of the bowl with figures on a terrace and panels decorated with birds and animals; reverse decorated with four Buddhist lions","",,"Gift of Ruth and Bruce Dayton","98.77.1","","Artist",,,"","Asian Art","Public Domain","valid",7019,7019,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"5808","The Bodhisattva Avalokitesvara","Gilt bronze"," Metalwork","10 1/8 x 6 1/2 x 6 3/8 in. (25.72 x 16.51 x 16.19 cm)",,"Asia","China",,"1403-1424","G214","15th century","Mark","","Yung-lo mark and period (1403-1424);\'Yung-lo\' mark at front of figure, top edge of lotus base","A bodhisattva is a deity who has attained the highest level of enlightenment but delays entering paradise to aid earthly beings. This sculpture depicts Avalokiteshvara, the bodhisattva of infinite compassion. His right hand is in the gift-giving gesture, or mudra, and the left is in the teaching mudra. Each hand holds a curving lotus stalk, whose blooms symbolize purity and frame the regally attired gilt deity. In the hair behind the crown, you can see a tiny Amitabha, the cosmic Buddha who created Avalokiteshvara to guide sentient beings on the path to enlightenment. The underside of this sculpture bears a six-character mark, dating it to the reign and workshop of the Chinese Ming dynasty Emperor Yongle (1403– 24). A devotee and patron of Tibetan Buddhism, Emperor Yongle sent gifts to Tibet to strengthen political and religious relationships with its leaders.","figure seated on lotus, proper right leg hanging off and supported by smaller lotus; lotus growing from both palms and flowering at shoulders; elaborate headdress and oversize earrings","",,"Gift of Ruth and Bruce Dayton","98.77.2","","Artist",,,"","Asian Art","Public Domain","valid",4397,6155,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,true
"9720","Ritual Buddhist Basin","Bronze"," Metalwork; Ceremonial Objects","2 3/16 x 8 7/8 in. (5.56 x 22.54 cm)","Basin","Asia","China",,"7th-8th century","G214","7th-8th century","","","","","bowl shape without foot; straight sides; small lip","",,"Gift of Ruth and Bruce Dayton","98.218.2","","Artist",,,"","Asian Art","Public Domain","valid",5220,2936,0,"1",0,,,"[""9719"",""9720""]",,"room:""G214""",26.048868,
"4981","Censer with Stand","Gold-splashed bronze"," Metalwork","5 3/8 x 7 5/8 x 5 3/4 in. (13.65 x 19.37 x 14.61 cm)","Censer","Asia","China",,"Xuande period (1426-1435)","G214","15th century","Mark","","three character Xuande seal mark impressed at center bottom","This censer, a container for burning fragrant incense, takes the form of an ancient Chinese ceremonial bronze vessel known as a gui. It has elephant-head handles, popular during the Ming dynasty, and a matched stand that is relatively rare. Secular incense burners resembling ancient ritual vessels evolved during the Ming dynasty from the intellectual elites’ interest in antiquarian studies. Such burners were usually kept on small stands or tables reserved specifically for them. Delicate fragrances, gained from burning rare, imported, and often expensive aromatic woods, were highly prized by China’s elite. The censer, along with incense and tongs for handling it, became an important part of the scholar’s study. Although incense was used ceremonially by all levels of Chinese society, the literati developed a true connoisseurship for it and incorporated it into their daily lives.","bombé form with elephant head handles; stand with five trefoil-shaped feet joined by a circular stretcher; olive brown surface splashed with gilding","",,"Gift of Ruth and Bruce Dayton","96.13.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5333,4267,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"5226","Ruyi scepter","Cloisonné enamel and white jade"," Metalwork","3 1/4 x 19 x 4 5/8 in. (8.26 x 48.26 x 11.75 cm)",,"Asia","China",,"late 18th century","G214","18th century","Sticker","","","Symbolic of good wishes to the Chinese, the ju-i (literally ""as you wish"") is a sceptre-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Ch'ing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these sceptres display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze and boxwood.","bronze oval with grey jade pierced phoenix and lotus; shaft with similar rectangular jade; base with jade flowers; metal surface with hibiscus and peony scrolls","",,"Gift of Mr. and Mrs. Leo Hodroff","97.153.47","","Artist",,,"","Asian Art","Public Domain","valid",9830,5530,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"5798","Kui Xing (God of Literature)","Bronze with traces of gilding"," Sculpture","25 x 7 x 5 in. (63.5 x 17.78 x 12.7 cm) (approximate)","Kui Xing (God of Literature)","Asia","China",,"16th century","G214","16th century","","","","Originating as a Daoist deity associated with the constellation Ursa Major, Kui Xing (also called Wen Chang and Wen Di) is worshipped in the third and eighth months as the God of Literature and patron saint of scholars. The surly-looking divinity is represented holding a brush in his right hand while standing on the head of a large fish becoming a dragon. The transformation of a carp into a dragon was a synonym for the literary success of an industrious student. This image holds a cap won by the chief graduate in his left hand while balancing a brushwasher on the heel of his upturned foot. Within Confucian society, scholarship could be the main determinant of one's rank and social status. The Chinese evolved a variety of so-called ""household gods"" to help them attain wealth, health, long life, and martial prowess. Statues representing the god of literature would have been owned by all manner of literary persons: students, calligraphers, government officials, and writers.","man standing with proper right foot on head on sea serpent; proper left leg bent backward with square brushwasher resting on heel; man holds brush in proper right hand and small shell-shaped cap in proper left hand","",,"Gift of Ruth and Bruce Dayton","98.67.5","","Artist",,,"","Asian Art","Public Domain","valid",7735,9202,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
