"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131754","Fragment decorated with lattice pattern, plum blossoms, and maple leaves","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","16 × 14 1/8 in. (40.64 × 35.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6056 | LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of pink fabric with black diamond lattice patter in background, with diagonal, white leaf pattern over top and multicolored leave and blossoms throughout (green and purple leaves; blue, yellow, and red leaves; pink, purple, and red blossoms)","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.166","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2307,2525,0,"1",0,"Murray et al. 2018, pl. 181",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131743","White-ground fragment decorated with flowers, leaves, and pomegranates","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","46 3/4 × 7 in. (118.75 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6044 | verso LL, Jack Lenor Larsen label: 890 22B","","trapezoid shaped fragment of white fabric with multicolored pattern throughout; pink, red, and purple blossoms, green leaves, blue leaves and vines, yellow and orange fruits; two finished sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.155","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",662,3778,0,"1",0,"Murray et al. 2018, pl. 172",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131750","Pink-ground fragment decorated with red maple leaves, little flowers, and diagonal stripes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 × 3 3/4 in. (17.78 × 9.53 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6051 | verso RC, Jack Lenor Larsen label, 890 18B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of purple and pink striped fabric with multi-colored pattern; pattern over diagonal stripe background consists of red, blue, yellow, green, black, and pink stars, diamonds, and leaf shapes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.162","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1167,2109,0,"1",0,"Murray et al. 2018, pl. 185",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131763","Unfinished white-ground Ryūkyūan robe (ryūso)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","49 × 49 in. (124.46 × 124.46 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6066 | Jack Lenor Larsen label: 890 34 B","","off white robe with small scale floral pattern; red, brown, yellow, green and blue pattern throughout; unfinished at neck","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.175","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",5122,4923,0,"1",0,"Murray et al. 2018, pl. 152",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131580","Fragment decorated with pine, plum, and chrysanthemum over stylized pine bark","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 7/8 × 6 1/4 in. (22.54 × 15.88 cm)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LLC, verso: Murray Collection label: OKI 6179","","colorful fragment in pinks, maroon; blue, gold and red colors;; pink and gray cloud-like shapes in center; two rounded shapes with maroon and white stripes in top C; flowers in bottom R edge and in ULC, as well as LL edge","","From ","Gift of Thomas Murray","2019.91.33","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2400,3000,0,"1",0,"Murray et al. 2018, pl. 164",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131748","Blue-ground fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","23 3/8 × 7 3/8 in. (59.37 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6049 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of blue fabric with pattern; red, yellow, purple, and white flowers, white leaves and accents, and purple cranes throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.160","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1040,2975,0,"1",0,"Murray et al. 2018, pl. 178",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131742","White-ground fragment decorated with mandarin ducks and flowers","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 5/8 × 16 1/16 in. (21.91 × 40.8 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6043 | verso UL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of white fabric with river scene and floral designs; pink river curves through L and C with two ducks at C; multicolored bamboo leaves and flowers line the river bank and are scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.154","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2740,1524,0,"1",0,"Murray et al. 2018, pl. 168",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131749","Light-blue-ground fragment decorated with plum blossoms, red maple leaves, pine trees, birds, and latticework","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","6 15/16 × 3 5/8 in. (17.62 × 9.21 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6050 | verso RC, Jack Lenor Larsen label: 890 19B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of light blue fabric with geometric pattern and florals; red triangular larrice pattern over background, with white, pink, purple, and green flowers scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.161","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1780,3290,0,"1",0,"Murray et al. 2018, pl. 184",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131737","Blue-ground fragment with motif of water, plum, maple leaves, and flying geese","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","34 3/4 × 6 1/4 in. (88.27 × 15.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: Oki 6039 | verso LL Jack Lenor Larsen label: 890 34B","","rectangular blue fragment of fabric with black, white, and yellow pattern; yellow flower blossoms scattered throughout black birds, leaves, and waves with white accents","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.150","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",722,3535,0,"1",0,"Murray et al. 2018, pl. 179",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131777","White-ground Ryūkyūan robe (ryūso) decorated with maple leaves and florals","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","50 1/4 × 46 3/4 in. (127.64 × 118.75 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6198","","white robe with multicolored, small scale floral pattern; red, purple, blue, green, and gray flowers and leaves with blue stems","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.189","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3573,4411,0,"1",0,"Murray et al. 2018, pl. 150",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131735","Fragment decorated with pine, bamboo, and plum in snowflakes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","12 1/2 × 12 11/16 in. (31.75 × 32.23 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LRC, Thomas Murray Collection label: OKI 6037","","square fragment of light blue fabric with multicolored floral pattern; small white, pink, purple, and yellow blossoms amid curving and angular purple lines and larger red, purple, yellow, pink, and green designs of dots, leaves, and flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.148","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1689,1666,0,"1",0,"Murray et al. 2018, pl. 165",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131758","Fragment decorated with butterflies, flowers, and grasses","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","87 1/2 × 7 in. (222.25 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6060 | verso LLC, Jack Lenor Larsen label: 890 31 B","","long, skinny rectangular piece of fabric with blue, purple, green, red, and orange pattern on white background; green, blue, and purple grasses; red, orange, and pruple flowers; blue and purple butterflies; pattern changes direction at center","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.170","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",844,3987,0,"1",0,"Murray et al. 2018, pl. 171",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131732","White-ground Ryūkyūan robe (ryūso) with water, maple leaves, and cherry blossoms pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","50 1/2 × 40 in. (128.27 × 101.6 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6034","","white robe with small scale pattern; red cherry blossoms, red, green, and blue maple leaves, yellow and red shapes, and blue water repeating throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.145","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4009,4948,0,"1",0,"Murray et al. 2018, pl. 149",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131762","Sample fragment with four different stenciled motifs","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","39 1/8 × 13 7/8 in. (99.38 × 35.24 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6065 | verso LR, Jack Lenor Larsen label: 930 19B","","rectangular off-white fabric with multicolored imagery; upper section contains blue, black, and orange flowers and birds over a pink crisscross pattern; second section contains gray birds amid plants, rocks, and shells; third section contains red, gray, and black curvlinear patterns and shapes with pink and green flowers and resting, gray birds; the fourth and lowest section consists of a red fan with black flowers and yellow trim surrounded by flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.174","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1370,3532,0,"1",0,"Murray et al. 2018, pl. 187",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131766","Purple-ground fragment with florals and kakuregasa motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","11 7/8 × 7 1/4 in. (30.16 × 18.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6072","","rectangular fragment of purple fabric with multicolored floral pattern; black vines and branches with red, orange, yellow, blue, green, and pink flowers and leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.178","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2020,3228,0,"1",0,"Murray et al. 2018, pl. 183",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131761","Fragment decorated with butterflies, flowers, and grasses","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","99 1/2 × 14 3/8 in. (252.73 × 36.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6063 | verso LLC, Jack Lenor Larsen label: 890 34 B","","long, rectangular piece of fabric with blue, purple, green, red, and orange pattern on white background; green, blue, and purple grasses; red, orange, and purple flowers; blue and purple butterflies; pattern changes direction at center","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.173","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",829,4689,0,"1",0,"Murray et al. 2018, pl. 171",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131753","Yellow-ground fragment with motif of plum and bamboo covered in snow","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","9 × 15 7/8 in. (22.86 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso, Thomas Murray Collection label: OKI 6055 | verso, Jack Lenor Larsen label: 890 15B | verso, black ink: [Japanese script] | verso, black ink seal","The identical cloth was used for a robe of the Shō Royal Family of the Ryūkyū Kingdom, which is now in the collection of Naha City Museum of History.","rectangular fragment of yellow fabric with bamboo and floral pattern; pink bamboo stalks with pink, purple, blue, and green leaves covered with snow, and blue, purple, and pink blossoms throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.165","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3371,2019,0,"1",0,"Murray et al. 2018, pl. 174",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131751","Light-blue fragment decorated with plum blossoms and open fans","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 7/8 × 15 7/8 in. (40.32 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6052 | verso LLC, Jack Lenor Larsen label: 930 20B","","square fragment of light blue fabric with multicolored fan and floral pattern; yellow, red, purple, pink, and white fans, each decorated with two flowers, amid blue, pink, green, yellow, and red chains of blossoms","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.163","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2210,2200,0,"1",0,"Murray et al. 2018, pl. 166",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131582","Yellow-ground kimono with plum pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","46 1/2 × 50 1/2 in. (118.11 × 128.27 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6211","Only royalty during the Ryūkyū Kingdom could wear bingata with yellow ground; after annexation by Japan in 1879, such restrictions were lifted. Still, these special garments were worn only for festive or ceremonial occasions. This garment has a kimono structure, visible in the detached sleeves and shorter, overlapping lapel. It has an intricate pattern of interconnected little flowers with accent colors in red, blue, and purple.","brown-yellow robe with black floral web-like print with red, blue, and purple five-petal flowers scattered throughout","","From ","Gift of Thomas Murray in honor of Jack Lenor Larsen","2019.91.35","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10800,13331,0,"1",0,"Murray et al. 2018, pl. 151",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
