"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62484","Shinbashi","Woodblock print; ink and color on paper"," Prints","15 5/16 x 10 3/16 in. (38.89 x 25.88 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"c. 1914-1916","Not on View","20th century","","柏亭画 {Hakutei}","red carver\'s seal: 凡骨刀 {Bonkotsu tō}","","small inset landscape; woman wearing grey and black striped jacket, seated on a purple, orange, blue and white cloth, covering her upper body and lap with a blue blanket with white flowers; rectangular inset image of city tower and power poles, URC","","From Twelve Views of Tokyo (Tōkyo jūnikei 東京十二景)","Gift of Ellen and Fred Wells","2002.161.65.2","Artist: Ishii Hakutei; Publisher: Nakajima Jūtarō; Carver: Igami Bonkotsu","Artist","Japanese","Japanese, 1882 - 1958","","Asian Art","No Copyright–United States","valid",1844,2761,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62384","Floating Temple of Katada","Woodblock print; ink and color on paper"," Prints","11 5/8 × 7 15/16 in. (29.53 × 20.16 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1918","Not on View","20th century","近江八景の内　堅田浮御堂　大正七年五月 {Ōmi hakkei no uchi, Katada no ukimidō, Taishō shichinen gogatsu} (The Eight Views of Lake Biwa, Floating Temple of Katada, May 1918)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景堅田　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Katada shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Katada, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","","landscape; small pavillion at the end of a dock in the falling snow; snow-covered foliage at L; grasses in water in foreground","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1821,2648,0,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62454","Charcoal-making at Hino","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 5/8 in. (24.92 × 37.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　炭焼く日野 {Izu hakkei no uchi, Sumi yaku, Hino} (The Eight Views of Izu, Charcoal-making at Hino)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; building in LLC in mountains with trees in foliage","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8027,5762,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62401","Actor Bandō Tamasaburō V as Ochika","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 7/16 x 9 7/16 in. (39.21 x 23.97 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"July 1987","Not on View","20th century","","","弦七十二品 {Tsuru nanajūni hin} [Seal no. 29]","97th design by Kōkei. Actor Bandō Tamasaburō V (b. 1950) as Ochika おちか in the play ""The Living Koheiji"" (Ikiteiru Koheiji 生きてゐる小平次), performed at the Kabuki Theater in June of 1987. Koheiji, Takuro, and Ochika are traveling performers. Koheiji is in love with Ochika, the wife of Takuro, and he demands Takuro to give her up.","gofu background; seated cartoonish figure with large hands and feet, wearing a green and blue kimono; gold ground","","From Full-length Portraits Series VI ""Six Figures of the Stage"" 第六期全身図シリーズ・舞台六姿","Gift of Ellen and Fred Wells","2002.161.152","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1751,2853,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62475","Actor Ichikawa Sadanji II as Marubashi Chūya","Woodblock print; ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1931","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 名取 {Natori}","Fifth design of the supplement set. Based on Ichikawa Sadanji II as Marubashi Chūya in the scene Honmaru-jō gaihoribata of the play Keian Taiheiki 慶安太平記　本丸城外堀端 (Record of the Great Pacification of the Keian Period), performed at the Meiji Theater, April 1923.","head and shoulders of man in maroon garment; shadowy grey cityscape in background","","From Supplement to Collected Portraits by Shunsen","Gift of Ellen and Fred Wells","2002.161.57","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1964,2848,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62548","Woman After a Bath","Woodblock print; ink and color on paper"," Prints","18 1/4 × 14 1/8 in. (46.36 × 35.88 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1960","Not on View","20th century","","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | on back, red seal: 特別撰 {tokubetsu sen} (special selection) | red square publisher seal: わたなべ {Watanabe}","""Special selection"" (tokubetsu sen)  according to the seal on the back and it has no publisher seal on the front. ""for Agency for Cultural Affair"" written on mat.
After the painting ""After a Bath"" (Yokugo 浴後), 1975, ill. Kawakita Michiaki, Itō Shinsui, 1973, no. 195.","crouching woman wearing a blue and white floral kimono, holding the end of her sleeve in her mouth and wringing a cloth over a wooden bucket","","From ","Gift of Ellen and Fred Wells","2002.161.26","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1949,2510,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"63403","A Junk, Plate No. 3","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4212,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"63405","A Junk, Plate No. 5","Woodblock print; ink and color on paper"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Bottom, printed: A Junk | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi}","","from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water; night view","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4184,5352,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"76556","Tōshōgū in Ueno","Woodblock print; ink and color on paper"," Prints","13 7/8 x 7 5/16 in. (35.2 x 18.5 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十四號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūyon gō} (edition of 350, no. 244); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","shrine in snow","","From ","Gift of Paul Schweitzer","P.77.28.11","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1541,2821,0,"1",0,"Brown 2003, no. 183",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62575","Melon and Peaches","Woodblock print; ink and color on paper"," Prints","13 1/16 × 18 in. (33.18 × 45.72 cm) (image, toku-ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1939","Not on View","20th century","","hand-applied: 深水寫 {Shinsui sha} (transcribed by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","","still life; cantalope with attached stem, R; blue, brown and white bowl with green and pink peaches","","From Three Still Lifes (Seibutsu sandai no uchi 静物三題の内)","Gift of Ellen and Fred Wells","2002.161.10","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",9904,7277,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62373","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 7/8 x 16 3/16 in. (27.62 x 41.12 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 大正拾五年作　富士十景　吉田村 {Taishō jūgonen saku, Fuji jukkei, Yoshida-mura} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","3rd version'; No pink horizon; Turquoise sky","landscape; snow-covered mountain; cloud at L","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Ellen and Fred Wells","2002.161.80","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7257,4903,1,"1",0,,,"[""58316"",""62373"",""83090""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"80119","Five-storied Pagoda at Nikkō [dark sky]","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 5/16 in. (41.7 x 28.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right: 日光五重塔 {Nikkō gojū no tō} | LL margin: 彫前田摺小松　版権所有 {Hori Maeda suri Komatsu, Hanken shoyū}","","LRC, red artist\'s seal: 光逸 {Kōitsu} | LR margin, publisher\'s seal: カワグチ {Kawaguchi}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.7","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",3494,5000,0,"1",0,"TK-KG-03",,"[""80119"",""80121""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"81091","Fox by the Moonlit Water","Woodblock print; ink and color on paper"," Prints","9 5/16 × 13 1/16 in. (23.7 × 33.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","The Japanese believe that foxes possess supernatural powers, including the ability to change themselves into human form to beguile unsuspecting victims. They could also create small, magical fires that would lure travelers off the road where they could attack. While this print is typical of Sho_son's naturalistic style, the dim light of the crescent moon and windswept water reeds give the print an eerie ambience. Since the marshy plains of Musashino, near Tokyo, have been long associated with moonlit views and clandestine nocturnal meetings, it is likely that this print is meant to suggest that geographic area.","","","From ","Gift of Paul Schweitzer","P.77.28.64","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",2544,1830,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83004","Reflection Lake on Mount Rainier","Woodblock print; ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.2 x 24.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 昭和三年作　れにや山　りふれく志よん湖 {Shōwa sannen saku, Reniya-zan rifurekushon ko} | bottom, in pencil: Refrection Lake | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi} (without frame)","","","","From ","Gift of Louis W. Hill, Jr.","87.85.2","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4416,3260,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83111","Caravan from Afganistan","Woodblock print; ink and color on paper"," Prints","11 3/16 x 15 3/4 in. (28.4 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アフガニスタンのキャラバン {jizuri, Shōwa shichinen saku, Afuganisutan no kyaraban} | bottom: Caravan from Afganistan | in pencil: Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.47","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7170,4977,1,"1",0,,,"[""135527"",""83111""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83108","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 9/16 in. (27.2 x 39.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.17","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6915,4858,1,"1",0,,,"[""83095"",""83108""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83093","El Capitan","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 7/8 in. (40.8 × 27.7 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 大正拾四年作　エル　キャピタン {Taishō jūyonen saku, Eru Kyapitan} | bottom, printed: El Capitan | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal F: (five-pointed Antennaria floral pattern)","","","(T. Z. Shiota, 1960).","From Untitled series known as The United States","Gift of Louis W. Hill, Jr.","87.85.9","Artist: Yoshida Hiroshi (self-published); Carver: Yamagishi Kazue","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4856,7198,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83106","Lushan","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 7/8 in. (26.8 × 40.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　廬山 {jizuri, Shōwa jūyonnen saku} | bottom: printed Rozan | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7200,4707,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"83104","The Palace of Udaipur","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 13/16 in. (40 × 27.4 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　ウダイプールの城 {jizuri, Shōwa rokunen saku, Udaipuuru no shiro} | bottom, in pencil: Udaipur | Hiroshi Yoshida; LRC: (Arabic letters)","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7034,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
