"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113015","Untitled [tailor seated on a mushroom]","Pen and ink on card"," Drawings","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","ULC, impressed in card: [(...)ATHMORE / TRADE (thistle) MARK / DRAWING BOARD]","","tailor with black hair, wearing square glasses perched low on his nose and a cap with a very large black pompon, seated cross-legged on a mushroom, threading a needle; scissors stuck into mushroom at man's PL side; frog, LRC; dragonfly, URC; spider webs between to bare trees at top","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,7064,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113017","Little Red Riding Hood, recto and verso","Pen and ink and graphite on card"," Drawings","12 13/16 x 10 15/16 in. (32.54 x 27.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","Richard Holzschuh is an unknown artist deserving of attention. He appears to have received training at the Art Students’ League of New York, the Art Institute of Chicago, and the Minnesota College of Art [Minneapolis Collage of Art and Design']. Graduating in an era when artists had little hope for professional employment, he became an accountant for Standard Oil and resided in Minneapolis. Despite the redirection of his career, he maintained his interest in art and continued to draw throughout his life. He made many kinds of art, but his real gift was as an illustrator. His fairytale illustrations, fantasies, and other whimsical drawings display imagination, wit, and great technical skill.","recto: Red Riding Hood seen from PR side, her face and upper body covered by her cloak, with striped stocking and black Mary Jane shoes, looking at the wolf at right, partially hidden behind cluster of trees; linear patterns in sky; verso: unfinished drawing of Red Riding Hood standing at left, holding her basket, looking at the wolf in LRC; tall trees behind figures, with thick forest in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.29","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6160,7184,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113032","Scholar","Graphite and pastel (?) on paper"," Drawings","13 x 10 in. (33.02 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [R / H]","","","man seated by a pond, wearing glasses and a cap, with a beard, reading a book; large tree to right; pond in front of man; frog in LRC; dense trees behind figure","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5688,7333,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113013","Study for ""Great Lakes Coal"" calendar (?), recto; Untitled, verso [figure and facial studies]","Pen and ink and graphite on card"," Drawings","10 1/8 x 7 3/16 in. (25.72 x 18.26 cm) (sheet)
12 1/8 x 9 in. (30.8 x 22.86 cm) (mat)","Drawing","North America","United States",,"c. 1919","Not on View","20th century","","","","","recto: central image with study of lettering for Great Lakes Coal and Dock Co. desk calendar, dated April 1919; various figures sketches around central image--mainly soldiers; verso: facial and figure studies of men and one woman at right edge, arms stretched overhead; taped to bright blue mat","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.25","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5091,6840,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113049","Printing matrix","Copper"," Printing Matrices","5 3/16 x 4 1/16 x 1/16 in. (13.18 x 10.32 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a silhouette of a walking man wearing a tall top hat and trailing neck scarf, with a cane, carrying a goose in a basket; town buildings behind man in middle ground; verso: shadowy horizontal image (under ink?) of a landscape with trees at left and right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4093,5096,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113043","Printing matrix","Linoleum backed with burlap"," Printing Matrices","8 3/16 x 5 13/16 x 1/4 in. (20.8 x 14.76 x 0.64 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of standing man wearing overcoat, dark glasses and top hat, pointing","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.42","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5835,8109,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113024","Untitled [three personified trees, cottage and figure]","Etching"," Prints","7 15/16 x 5 3/4 in. (20.16 x 14.61 cm) (plate)
9 1/8 x 6 15/16 in. (23.18 x 17.62 cm) (sheet, as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, in pencil: [Holz. loans (?). #22]; on folded-under section at bottom, LRC, in pencil: [5 00]","LRC below image, in pencil: [Richard Holzschuh]","","","three personified trees with long, thin trunks in foreground, flanking a path up to a cottage with a figure wearing a short cloak, long skirt, and white cap standing at door; bottom of sheet folded under","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.34","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4033,5179,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113047","Printing matrix","Copper"," Printing Matrices","6 x 3 1/2 x 1/16 in. (15.24 x 8.89 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a cottage with two pointed roof turrets, flanked by three very tall trees with thin trunks--one on left, two on right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.44","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3452,5878,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113029","Untitled [clown]","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing clown wearing a small top hat, baggy jacket, checkered pants held up with a rope and large shoes, holding a cane with both hands","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.38","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5714,7939,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113012","Beggars, recto; Untitled, verso [elf pushing wheelbarrow]","Pen and ink on card"," Drawings","15 x 13 3/16 in. (38.1 x 33.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, ULC, in pencil: [Beggars / Richard Holzschuh / $50 00]","recto, at left edge, center, in black: [R / H]; see Inscription","","","recto: three elves--one on crutches, one holding up a cup to an old woman in a cloak and patterned headscarf, leaning on a cane, who holds a coin; detailed ground and grasses; swirling sky; branch across top of image with black bird and spider with web; verso: elf wearing checked knickers and stockings and a tall cap with a pompon, wheeling bundles in a wheelbarrow through the snow; falling snow in night sky; two cottages in background; pencil grid lines around and below image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7408,8408,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113048","Printing matrix","Copper"," Printing Matrices","3 5/8 x 4 1/4 x 1/16 in. (9.21 x 10.8 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of walking man wearing tunic, boots and a tall fuzzy hat, carrying a large sack over one shoulder on his back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3581,4122,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113054","Printing plate for image of couple on night street surrounded by ghouls","Zinc, wood, other metals, paper"," Printing Matrices","6 1/4 x 5 5/16 x 15/16 in. (15.88 x 13.49 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back of block, in pencil: [sheet over alls]","LLC, in relief (in reverse): [R / H]","","","zinc plate for printing attached to wooden block; image of couple in LRC, with woman in hooded cloak and man in top hat and overcoat with walking stick, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, ULC, with stars; smoke from chimney in ULQ; fragments of paper affixed to back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.51","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5483,6450,0,"1",0,,,"[""112983"",""113054""]","artist:""Richard Holzschuh""",13.747076
"113000","Untitled, recto and verso [elf, recto; landscape, verso]","Pen and ink on card"," Drawings","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

ULC, recto, in red: [This / side]","LRC, recto, in pencil: [RPH]","","","recto: elf with large hands extended, wearing a tunic, tights and a tall cap with crown-like brim, standing in front of a snow-covered pine tree; verso: landscape with tall, thin trees at left and right edges; view of a flat middle ground with small hills in background; low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4414,5147,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113019","Blind Man","Pen and ink on card"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing man, seen in profile from PL; slightly hunched over; man wears dark glasses, bowler hat, and coat, with a cane hooked over his coat pocket; man holds a cup in his PL hand and pencils in his PR hand","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4003,6338,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112787","Untitled [woman peeling fruit]","Graphite and white pencil (?) on brown paper"," Drawings","13 1/4 x 10 1/16 in. (33.66 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [11.]","","","","seated old woman seen in profile from PR, wearing a bonnet and a long apron; woman peels fruit; table behind woman with bowl of fruit, jug and pitcher","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.63","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7118,9223,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112566","Christmas card with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 8 5/8 in. (14.45 x 21.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white paper printed in black; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""; sheet folded in half, but not folded into quaters creating greeting card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.9","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7495,5019,0,"1",0,,,"[""112564"",""112565"",""112566""]","artist:""Richard Holzschuh""",13.747076
"112780","Untitled [ghost in graveyard with personified tree]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","tall, thin ghostly figure standing in front of a personified tree in a graveyard","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.56","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6394,8466,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112790","Untitled [woman in landscape]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 9/16 in. (31.43 x 24.29 cm) (sheet)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman wearing white bonnet and red coat in a landscape with large tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.66","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3843,4974,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112805","Bookplate illustration for The Attic Club","Pen and ink on card"," Drawings","11 5/16 x 8 in. (28.73 x 20.32 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC, on back, in black: [Richard Holzschuh]; URC, on back, and on back of tissue overlay, in pencil: [24]","","","","man with short, curly, black hair, wearing a black flowing garment, reading a book, with books and an artist's pallet before him; scrolling ribbons around image, with text: ""EX LIBRIS / THE ATTIC CLUB""; tissue paper overlay glued to top of card on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.81","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4516,6332,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112994","Wizard","Pen and ink and watercolor on card"," Drawings","13 3/4 x 9 11/16 in. (34.93 x 24.61 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing figure, turned slightly from profile; man wears black robe with wide red sash, red trim at hem, one red cuff and one yellow cuff, tall red and black hat, and tan and red slippers; man has long thick white beard and elongated earlobe","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5601,7842,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112981","Printing matrix for Crooked Man","Copper"," Printing Matrices","4 x 2 7/8 x 1/16 in. (10.16 x 7.3 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","engraved copper plate for printing; illustration of ""Crooked Man"" nursery rhyme, with stooped man walking with crooked cane; cat and mouse on path in front of man; crooked house in URC","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2855,3937,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112789","Untitled [golfer (?)]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 1/2 in. (31.43 x 24.13 cm) (sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing heavy-set man in profile from PL; man wears a green jacket and a tan cap and has white hair, beard and moustache; man carries a bag of golf clubs (?) on his back and a toolbox with a handle over his PL shoulder and holds a cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.65","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6764,8781,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112907","Untitled [castle and two figures]","Pen and ink on card"," Drawings","13 5/8 x 10 1/2 in. (34.61 x 26.67 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Richard Holzschuh]","","","castle with star-filled night sky behind it; two figures--male elf at right carrying a bag, with pointed ears, wearing a tunic, striped stockings and a tall pointed cap, has his arm around another figure wearing a cap with a pompon on top--standing on cobblestone path leading to castle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.91","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5984,7560,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
