"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:handbook","list:sculpture-highlights","searchTerm","searchScore","list:whm"
"50835","The Road to Volterra, San Gimignano","Etching"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 3/16 x 8 11/16 in. (18.26 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #9","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,012","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 189",,"[""""]",,,,,"William Edmondson",0.4614883,
"50875","Rio Cà Foscari, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #40","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,043","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 220",,"[""""]",,,,,"William Edmondson",0.4614883,
"50857","Une Porte du Couvent, Monte Oliveto Maggiore","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 1/2 x 6 9/16 in. (24.13 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #25","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,028","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 205",,"[""""]",,,,,"William Edmondson",0.4614883,
"50855","Don Pio, Monte Oliveto Maggiore","Etching"," Prints","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (plate)
9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #24","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,027","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 204",,"[""""]",,,,,"William Edmondson",0.4614883,
"50843","Ghetto, Calle della Manna, Sienna","Etching"," Prints","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (plate)
7 5/16 x 8 3/4 in. (18.57 x 22.23 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #16","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,019","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 196",,"[""""]",,,,,"William Edmondson",0.4614883,
"50885","Island of Guidecca, Venice","Etching, drypoint"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
6 3/4 x 8 7/8 in. (17.15 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series, ""Impressions d'Italie,"" #48","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,051","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 228",,"[""""]",,,,,"William Edmondson",0.4614883,
"50860","Sur une hauteur en vue de Pérouse","Etching, Drypoint"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #28","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,031","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 208",,"[""""]",,,,,"William Edmondson",0.4614883,
"50828","St. Paul on the Bank of the Arno, Pisa","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 15/16 x 8 9/16 in. (12.54 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,005","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 182",,"[""""]",,,,,"William Edmondson",0.4614883,
"50836","Cypresses, San Gimignano","Etching"," Prints","9 15/16 x 4 1/8 in. (25.24 x 10.48 cm) (plate)
9 15/16 x 4 1/8 in. (25.24 x 10.48 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,013","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 190",,"[""""]",,,,,"William Edmondson",0.4614883,
"50852","Le Trembles, Monte Oliveto Maggiore","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #22","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,025","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 202",,"[""50852"",""50853""]",,,,,"William Edmondson",0.4614883,
"50834","Poggio Hills, San Gimignano","Etching"," Prints","6 3/16 x 8 9/16 in. (15.72 x 21.75 cm) (plate)
7 1/8 x 8 7/8 in. (18.1 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series, ""Impression d'Italie,"" #8","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,011","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 188",,"[""""]",,,,,"William Edmondson",0.4614883,
"50874","A Stringer of Beads, Venice","Etching"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 7/16 x 6 5/8 in. (23.97 x 16.83 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #39","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,042","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 219",,"[""""]",,,,,"William Edmondson",0.4614883,
"50850","Les Oliviers, Monte Oliveto Maggiore","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/8 x 8 13/16 in. (18.1 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #21","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,024","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 201",,"[""""]",,,,,"William Edmondson",0.4614883,
"50848","La Vallée fertile, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 13/16 x 8 5/8 in. (12.22 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #19","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,022","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 199",,"[""""]",,,,,"William Edmondson",0.4614883,
"50842","Ghetto, Via Degli Archi, Sienna","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #15","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,018","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 195",,"[""""]",,,,,"William Edmondson",0.4614883,
"50831","La Collégiale, San Gimignano","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 15/16 x 6 1/2 in. (25.24 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,008","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 185",,"[""""]",,,,,"William Edmondson",0.4614883,
"50870","Market Day, Place Victor-Emmanuel, Assisi","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1916","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #36","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,039","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 216",,"[""""]",,,,,"William Edmondson",0.4614883,
"50830","The Convent Ruins, San Gimignano","Etching"," Prints","4 1/8 x 8 3/8 in. (10.48 x 21.27 cm) (plate)
4 15/16 x 8 9/16 in. (12.54 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,007","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 184",,"[""""]",,,,,"William Edmondson",0.4614883,
"50832","The Collegiate Lectern, San Gimignano","Etching"," Prints","8 5/16 x 4 in. (21.11 x 10.16 cm) (plate)
9 7/16 x 4 5/16 in. (23.97 x 10.95 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,009","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 186",,"[""""]",,,,,"William Edmondson",0.4614883,
"50880","Pescaria Santa Margherita, Venice","Etching, drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #44","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,047","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 224",,"[""""]",,,,,"William Edmondson",0.4614883,
"50864","Le Couvent de Saint François Assise","Etching, drypoint"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
5 x 8 11/16 in. (12.7 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","signed in pencil","","","","","From Series ""Impressions d'Italie,"" #31","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,034","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 211",,"[""""]",,,,,"William Edmondson",0.4614883,
"50849","Terrains cultivés, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
5 x 8 5/8 in. (12.7 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #20","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,023","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 200",,"[""""]",,,,,"William Edmondson",0.4614883,
"50867","Cathedral of San Rufino, Assisi","Etching"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 3/16 x 8 13/16 in. (18.26 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series ""Impressions d'Italie,"" #34","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,037","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 214",,"[""""]",,,,,"William Edmondson",0.4614883,
"50808","Notre Dame de Paris, Invitation","Etching"," Prints","1 5/8 x 7 1/8 in. (4.13 x 18.1 cm) (plate)
6 1/4 x 11 1/8 in. (15.88 x 28.26 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Watermark","","Watermark: [Sagot]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,977","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 127",,"[""""]",,,,,"William Edmondson",0.4614883,
"50869","Le Mendiant Ubaldo, Assise","Etching"," Prints","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #35","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,038","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 215",,"[""""]",,,,,"William Edmondson",0.4614883,
"50845","Le Couvent; Vue sur Chiussuri, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 13/16 x 8 9/16 in. (12.22 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #17","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,020","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 197",,"[""""]",,,,,"William Edmondson",0.4614883,
"50883","Sketch of Two Women, Venice","Etching, drypoint"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (plate)
7 1/4 x 8 7/8 in. (18.42 x 22.54 cm) (plate)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #47","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,050","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 227",,"[""""]",,,,,"William Edmondson",0.4614883,
"50839","The Spinners, San Gimignano","Etching"," Prints","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (plate)
7 5/16 x 8 11/16 in. (18.57 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #13","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,016","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 193",,"[""""]",,,,,"William Edmondson",0.4614883,
"50840","Entrance to the Ghetto, Sienna","Etching"," Prints","8 1/4 x 4 1/8 in. (20.96 x 10.48 cm) (plate)
9 1/4 x 4 7/16 in. (23.5 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #14","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,017","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 194",,"[""""]",,,,,"William Edmondson",0.4614883,
"50873","Pina, Stringer of Beads, Venice","Etching, drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #38","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,041","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 218",,"[""""]",,,,,"William Edmondson",0.4614883,
"50866","The Bell Tower of Saint Peter, Assisi","Etching"," Prints","8 1/4 x 4 1/8 in. (20.96 x 10.48 cm) (plate)
9 1/4 x 4 7/16 in. (23.5 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series ""Impressions d'Italie,"" #33","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,036","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 213",,"[""""]",,,,,"William Edmondson",0.4614883,
"50878","The Two Sisters, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 1/2 x 6 5/8 in. (24.13 x 16.83 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #42","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,045","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 222",,"[""""]",,,,,"William Edmondson",0.4614883,
