"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"78078","Quatrefoil Plaque of the Four Directions","Gilt bronze"," Metalwork","8 13/16 x 16 1/2 in. (22.38 x 41.91 cm)","Plaque","Asia","China",,"late 2nd century","G215","2nd century","","","","Gilt bronze ornamental plaques with engraved decoration and silvered backgrounds were used as tomb decoration in western China during the Eastern Han dynasty (24-220 CE). This quatrefoil plaque is part of a rare set of twenty-six gilt plaques owned by the museum that is similar to works retrieved from Han tombs in Szechwan and Kansu provinces. The quatrefoil motif evolved during the Warring States (475-221 BCE) and Western Han dynasty (206 BCE - 8 CE) as an auspicious symbol for the four cardinal directions. Like the yin-yang motif, it served as a type of emblem for universal order.

Though difficult to read due to corrosion, this plaque is inscribed in linear style with a dragon at one end and a phoenix at the other. These mythological animals represent the directions east and south respectively. Another phoenix and dragon pair dissolved amidst scroll motifs appears in the petal panels at the median. The four animals (ssu-ling) represented by the green dragon of the east, red bird of the south, white tiger of the west, and black, snake-entwined tortoise of the north do not always appear together in a formal manner during Han. This plaque, with its pair of dragons and phoenixes, both extremely auspicious animals, would have been adequate to protect the tomb and ensure prosperity in the afterlife.","bar with four triple-pronged protruding elements; incised designs overall; mounted on black cloth-covered board with L2003.116.5.1-6","","From ","Gift of Ruth and Bruce Dayton","2003.137.14","","Artist",,,"","Asian Art","Public Domain","valid",7076,8845,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78106","Bird Plaque","Gilt bronze"," Metalwork","5 1/2 x 8 15/16 in. (13.97 x 22.7 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; inward-curving tail-feathers; facing R; mounted on black cloth-covered board with L2003.116.8.1, .2","","From ","Gift of Ruth and Bruce Dayton","2003.137.21","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78047","Bi Disc Plaque","Gilt bronze"," Metalwork","9 1/4 x 9 1/4 in. (23.5 x 23.5 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.3.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.5","","Artist",,,"","Asian Art","Public Domain","valid",7269,7269,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78110","Figural Plaque","Gilt bronze"," Metalwork","11 5/16 x 4 5/16 in. (28.73 x 10.95 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing L; incised details; mounted on black cloth-covered board with L2003.116.10.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.25","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78060","Figural Plaque","Gilt bronze"," Metalwork","7 1/2 x 4 7/8 in. (19.05 x 12.38 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","broad-shouldered figure with what appears to be an arrow through his head; curling moustache and round cap; incised details; mounted on black cloth-covered board with L2003.116.5.1-3, .5-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.11","","Artist",,,"","Asian Art","Public Domain","valid",5206,6508,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78056","Figural Plaque","Gilt bronze"," Metalwork","7 3/16 x 2 1/2 in. (18.26 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure wearing robe and holding an L-shaped object; incised details; mounted on black cloth-covered board with L2003.116.5.1-2, .4-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.10","","Artist",,,"","Asian Art","Public Domain","valid",4759,5949,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78046","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","7 5/8 x 16 1/16 in. (19.37 x 40.8 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.3.2","","From ","Gift of Ruth and Bruce Dayton","2003.137.4","","Artist",,,"","Asian Art","Public Domain","valid",11122,6256,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78061","Figural Plaque","Gilt bronze"," Metalwork","5 11/16 x 2 1/2 in. (14.45 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","small standing figure wearing a robe and leaning on a staff; incised details; mounted on black cloth-covered board with L2003.116.5.1-4, .6, .7","","From ","Gift of Ruth and Bruce Dayton","2003.137.12","","Artist",,,"","Asian Art","Public Domain","valid",3763,4703,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78101","Bird Plaque","Gilt bronze"," Metalwork","5 3/16 x 10 in. (13.18 x 25.4 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flying bird with outstretched wings, facing R; mounted on black cloth-covered board with L2003.116.7.2, .3","","From ","Gift of Ruth and Bruce Dayton","2003.137.16","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78108","Figural Plaque","Gilt bronze"," Metalwork","11 1/2 x 4 3/4 in. (29.21 x 12.07 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing R; incised details; mounted on black cloth-covered board with L2003.116.9.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.23","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78049","Bi Disc Plaque","Gilt bronze"," Metalwork","10 x 10 in. (25.4 x 25.4 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.4.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.7","","Artist",,,"","Asian Art","Public Domain","valid",7121,7121,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78051","Plaque in the Form of a Tower","Gilt bronze"," Metalwork","17 11/16 x 6 1/2 in. (44.93 x 16.51 cm)","Plaque in the Form of a Tower","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","tower with triangular base topped with two graduated outward-flaring elements and a spire on top; mounted on black cloth-covered board with L2003.116.5.1, .3-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.9","","Artist",,,"","Asian Art","Public Domain","valid",5379,8068,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78067","Crossbeam Plaque","Gilt bronze"," Metalwork","2 7/8 x 10 9/16 in. (7.3 x 26.83 cm)","Crossbeam Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","architectural crossbeam incised with dragon; five downward-extending elements; wave-like pattern on top; mounted on black cloth-covered board with L2003.116.5.1-5, .7","","From ","Gift of Ruth and Bruce Dayton","2003.137.13","","Artist",,,"","Asian Art","Public Domain","valid",7235,4069,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"114823","Ping wine vase with garlic shaped mouth","Bronze"," Metalwork","16 1/4 x 8 7/8 x 8 7/8 in. (41.28 x 22.54 x 22.54 cm)","Vase","Asia","China",,"3rd-2nd century BCE","G215","3rd-2nd century BCE","","","","","wide ring foot; rounded body with wide shoulder tapering to narrow, long neck with garlic-head top; ring around neck; mottled green-bronze-red patina","","From ","Bequest of Harry Drake","2013.9.6","","Artist",,,"","Asian Art","Public Domain","valid",6690,9031,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"114828","Ding food vessel","Bronze"," Metalwork","6 3/4 × 8 3/4 × 7 7/16 in., 3.7 lb. (17.1 × 22.2 × 18.9 cm, 1.7 kg)
8 1/2 in. (21.6 cm) (object part, ear-to-ear)
7 1/16 in. (18 cm) (object part, lid, di.)
6 in. (15.3 cm) (object part, bowl, di.)","Vessel","Asia","China",,"3rd century BCE","G215","3rd century BCE","","","","The food cauldron, known as a ding, was the most prominent type of ritual vessel during China’s Bronze Age. It was used to cook, hold, and season meat during ceremonies devoted to ancestral spirits. The vertical handles allowed the vessel to be lowered and removed from an open fire. As part of the funerary practices, such bronze ding were buried with the deceased. The number of ding constituting a set depended on the status of the tomb occupant. Rulers were supposed to be buried with nine ding. 
With its spherical lidded body, three small legs, and prominent handles, this ding is of a simple and elegant type that was produced during the late Warring States period (475–221 BCE) and the succeeding Qin dynasty (221–206 BCE). It contrasts sharply with the more highly decorated and architectonic ding vessels made previously.","round body on tall tripod legs with flat feet; pair of U-shaped handles; domed cover with three decorative scrolls; copper-colored, red and green mottled patina","","From ","Bequest of Harry Drake","2013.9.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",7880,6533,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"113282","Mat weight in the form of a leopard attacking a bear","Gilt bronze"," Sculpture","1 1/2 x 2 9/16 x 2 1/2 in. (3.81 x 6.51 x 6.35 cm)","Mat weight in the form of a leopard attacking a bear","Asia","China",,"3rd century BCE - 3rd century CE","G215","3rd century BCE - 3rd century CE","Sticker","","on underside, on sticker: [LALLY & CO. / X-621 / AC / NEW YORK]","","figure of bear lying on its PL side in a twisted position, being bitten on the stomach by a tiger with its body twisted into a C shape","","From ","Gift of Ruth and Bruce Dayton","2012.22.1","","Artist",,,"","Asian Art","Public Domain","valid",3386,2709,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"106626","Figurine of a Female Court Attendant","Wood with lacquer pigments"," Sculpture; Lacquer","23 1/4 x 4 3/16 x 4 5/8 in. (59.06 x 10.64 x 11.75 cm) (without mount)","Figurine","Asia","China",,"4th-3rd century BCE","G215","4th-3rd century BCE","Sticker","","on back, on sticker: [Made in China / 11 Pieces / No. 93]; on underside of mount, on sticker: [LALLY & CO. / 4382 / NEW YORK]","Distinct regional styles flourished during the late Bronze Age and one of the most important regarding the production of ancient lacquer was the southern state of Zhu. During the Warring States Period 475 - 221 B.C.E., wooden human figures were placed in Zhu tombs as substitutes for the sacrificial human victims that were often interred in important burials during the earlier phases of the Bronze Age such as Shang (1900 - 1027 B.C.E.) and Western Zhou (1027 - 771 B.C.E.). Such figurines were made to serve and protect the deceased in the afterworld.
These rare, early examples of wooden tomb sculpture can be seen as forerunners to the more durable ceramic tomb figurines of people and animals for which the Han (206 b.c. - 220 C.E.) and Tang (618 - 907) dynasties are famous. Although simply cut and stylized, the statue clearly depicts a type of long, wrap-around robe with deep sleeves worn over baggy trousers.
This figure is part of a group discovered in Changsha in 1936 that was first shown in America at the Yale University Art Gallery in 1939.","very tall, elongated figure; triangular-shaped face; very close-set features; painted eyes and garment details in red, black and white; long sleeves; mostly dark brown patina overall","","From ","Gift of Ruth and Bruce Dayton","2008.77","","Artist",,,"","Asian Art","Public Domain","valid",5428,7230,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"97647","Cup stand","Gilt bronze"," Metalwork","4 5/16 x 6 11/16 x 4 3/4 in. (10.95 x 16.99 x 12.07 cm)","Cup stand","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","gold patina; four branching arms of organic design; flower motif on base","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.2","","Artist",,,"","Asian Art","Public Domain","valid",4781,4734,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"99735","Cup with winged handles, one of a pair","Red and dark brown lacquer on a wooden core"," Lacquer","2 x 7 5/16 x 5 7/8 in. (5.08 x 18.57 x 14.92 cm)","Cup with winged handles, one of a pair","Asia","China",,"4th-3rd century BCE","G215","4th-3rd century BCE","","","","Shallow, elliptical cups of elongated form with paired rim handles (called ""ears"") were popular during the Eastern Chou (770-221 b.c.) and Han dynasties (206 b.c.-220 a.d.). Lacquer ""ear cups"" of this distinctive form with wing-shaped handles were produced only during the late Eastern Chou period in the state of Chu. The rims are decorated inside and out with a wide border of wing-and-scroll motifs in a repeating pattern in red on a dark brown ground. The top of the flared wing handles are decorated with detached scroll motifs with a running deer on one handle and the other handle a long-tailed bird. Similar vessels have been excavated from a tomb at Chiang-ling in Hubeh province and they are believed to have been used for drinking wine.","elongated oval form covered in orange-red lacquer on the interior, with a wide border of wing-and-scroll motifs in a complex repeating pattern painted in red on a dark brown ground around the inner mouth-rim and with a narrower rendition of the same border around the outer mouth-rim continuing along the flat outer edges of the flaring wing-shaped handles which are painted on top with detached scroll motifs, and painted on one handle, with a running deer on one handle, the other handle with a long-tailed bird with wings displayed, the underside covered with dark brown lacquer, the edge of the oval platform base with a narrow red border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.43.2.1","","Artist",,,"","Asian Art","Public Domain","valid",4524,3876,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"46297","Lian cosmetic case with interior containers","Painted lacquer with silver inlay over wood core"," Lacquer","5 3/4 x 6 11/16 x 6 11/16 in (14.6 x 17 x17cm)","Case","Asia","China",,"c. 100 BCE - c. 100 CE","G215","2nd century BCE- 2nd century CE","","","","This brilliantly decorated lacquer cosmetic case was recovered intact, complete with three small lacquer boxes inside. It is one of the best-preserved sets to have survived from the Western Han dynasty. Each smaller box is formed and decorated to match the larger case, or lian, with its delicately drawn scrollwork and silver inlay. The two small circular boxes have silver inlaid quatrefoil on top, and one still contains red face powder. In the narrow D-shaped box are four wooden hair combs of the same shape. The boxes are made of thin wood protected by several coats of dark brown lacquer. They are decorated with elaborate tracery painted in red and ocher lacquer and images of striding animals cut from silver sheets. The interiors of all boxes and lids are lacquered and embellished with identical scrollwork.","cylindrical box with stepped cover; large inlaid flower on cover with 6 inlaid animals; organic patterns overall in red, including on exterior of bottom section","","From ","Gift of Ruth and Bruce Dayton","2001.69.2.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,,,,,"room:""G215""",21.48498
"60548","Phoenix Bird Form Plaque, one of a pair","Gilt bronze"," Metalwork","4 1/2 x 5 3/8 x 7/8 in. (11.43 x 13.65 x 2.22 cm)","plaque","Asia","China",,"1st century BCE -1st century CE","G215","1st century BCE -1st century CE","","","","These two gilt birds, probably intended to depict a male and female phoenix, display their wings in a lively dancing pose and hold pearls in their beaks. The body and wings are covered with finely detailed feather markings under traces of green corrosion. Considered to be auspicious symbols, phoenixes like these have appeared in Chinese art since the late Shang dynasty (c. 13th century BCE – 1046 BCE). During the mid-Western Zhou dynasty in the 10th century BCE, the phoenix was even praised and likened to the Zhou King himself. While these mythical beings continued to appear in tomb paintings and other art forms during the Han dynasty, gilt bronze examples like this are quite rare. The three fangs cast into the back of each plaque suggest that they were affixed to a larger object and might have served as architectural embellishments.","prancing bird with wings outstretched; long tailfeathers; facing L","","From ","Gift of Ruth and Bruce Dayton","2002.11.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4974,4113,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"29415","Mirror","Bronze"," Metalwork","3/8 x 6 7/8 in. (1 x 17.46 cm)","Mirror","Asia","China",,"Date Unknown","G215","Han dynasty","Inscription","","Chinese characters, verso","","circular mirror with knob on verso decorated with chinese characters; purchased with BBD funds by Qi Xiyu","","From ","Gift of Ruth and Bruce Dayton","96.97.10","","Artist",,,"","Asian Art","Public Domain","valid",6309,6215,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"25816","Han Temple","Earthenware"," Ceramics","15 3/4 x 17 x 10 1/2in. (40 x 43.2 x 26.7cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","red earthenware with green glaze","","From ","The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.2","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31030","Attendant","Glazed ceramic"," Ceramics","7 15/16 x 3 x 2 3/16in. (20.2 x 7.6 x 5.6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.46","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26343","Food Plate (loquats?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (loquats?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.9","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26382","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 1/4 in. (20.3 x 6.4 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.32","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
