"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75638","Painted Bunting. Female","Hand-colored engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,478","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422; Anker: 198; Zimmer, I: 294; Casey Wood, p. 503; ""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75718","Pochard, Male","Hand-colored engraving"," Prints","11 x 13 1/8 in. (27.94 x 33.34 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,462","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75646","Untitled [red ibis]","Hand-colored engraving"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,488","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75709","Silver Pheasant, Male","Hand-colored engraving, etching"," Prints","13 x 21 in. (33.02 x 53.34 cm) (sheet)",,"Europe","England",,"1777","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,454a","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75716","Cinasso?, Female","Hand-colored engraving"," Prints","15 1/4 x 12 in. (38.74 x 30.48 cm) (sheet)",,"Europe","England",,"1777","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,461","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75740","Crane. Osterly Menagery","Hand-colored engraving, etching"," Prints","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,492","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75714","Plate XXXIV. Goldfinches","Hand-colored engraving"," Prints","17 x 12 1/4 in. (43.18 x 31.12 cm) (sheet)",,"Europe","England",,"1772","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,458","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75644","Untitled [red bird]","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,486","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75630","Title Page","Typography"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (image)
14 1/2 x 11 1/8 in. (36.83 x 28.26 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","black and white","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,477","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75720","Fantial","Hand-colored engraving"," Prints","13 x 11 in. (33.02 x 27.94 cm) (sheet)",,"Europe","England",,"1778 (?)","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,464","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75722","Cocatoo","Hand-colored engraving"," Prints","10 1/4 x 12 3/8 in. (26.04 x 31.43 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,466","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75727","Untitled [bird]","Hand-colored engraving"," Prints","12 x 17 1/4 in. (30.48 x 43.82 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,470","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75707","Plate XXI. Pied Pheasant","Hand-colored engraving"," Prints","17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,453","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75643","Untitled [Pheasant]","Hand-colored engraving"," Prints","8 3/4 x 13 in. (22.23 x 33.02 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,485","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75669","Chinese Duck, Osterley","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.189","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75647","Broad Tail'd Whidah","Hand-colored engraving, etching"," Prints","7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,490","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75737","Nonpareli Parrot","Hand-colored engraving"," Prints","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,480","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75648","Spoon-bill","Hand-colored engraving, etching"," Prints","9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,491","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75715","Wigeon, Male","Hand-colored engraving"," Prints","12 1/2 x 17 3/8 in. (31.75 x 44.13 cm) (sheet)",,"Europe","England",,"August 1772","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,460","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75734","Red Macaw","Hand-colored engraving"," Prints","20 1/2 x 14 1/4 in. (52.07 x 36.2 cm) (sheet, margins cut)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,475","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75739","Blue and Yellow Maccau","Hand-colored engraving"," Prints","11 x 9 in. (27.94 x 22.86 cm) (sheet, margins cut)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,481","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75676","Pheasant","Watercolor"," Drawings","8 5/8 x 13 in. (21.91 x 33.02 cm) (plate)","Watercolor","Europe","England",,"1795","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.188dup","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""75676"",""75711""]","artist:""William Hayes""",6.832127
"75710","Golden Pheasant","Hand-colored engraving, etching"," Prints","13 x 21 in. (33.02 x 53.34 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; 22","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,454b","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75712","Plate XXIII. The Bantam-Cock","Hand-colored engraving"," Prints","13 1/4 x 11 in. (33.66 x 27.94 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,456","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75719","Carolina Duck, Male","Hand-colored engraving"," Prints","10 3/4 x 12 3/4 in. (27.31 x 32.39 cm) (sheet)",,"Europe","England",,"1778 (?)","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,463","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75645","Untitled [stork]","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,487","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75678","Plate XXXVI. Bullfinches","Hand-colored engraving"," Prints","17 3/8 x 12 1/2 in. (44.13 x 31.75 cm) (sheet)",,"Europe","England",,"1772","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,459","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75723","African Crane","Hand-colored engraving"," Prints","20 x 18 3/4 in. (50.8 x 47.63 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,467","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75684","Narrow Tailed Whidah, Male. The Managerie Osterley","Hand-colored engraving, etching"," Prints","8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,489","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75636","Rose-headed Ring Parakeet","Hand-colored engraving"," Prints","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet, margins cut)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,479","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
